CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	69	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	116	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	276	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	363	3	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	364	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	404	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	421	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	747	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	783	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	801	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	807	38	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	887	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	A	50011	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	69	8	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	116	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	276	7	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	363	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	364	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	404	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	421	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	747	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	783	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	801	14	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	807	97	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	887	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	B	50011	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	69	32	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	116	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	276	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	363	4	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	364	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	404	2	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	421	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	747	1	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	783	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	801	5	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	807	76	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	887	0	1
06138150*2021-02-23*24277*I	06138150	23/02/2021	MP2	C	50011	0	1
