CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	69	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	198	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	200	31	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	207	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	212	247	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	221	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	223	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	231	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	238	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	239	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	286	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	292	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	305	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	311	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	312	63	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	314	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	317	24	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	322	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	399	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	421	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	443	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	457	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	481	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	485	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	502	26	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	515	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	613	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	617	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	618	117	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	619	84	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	620	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	622	534	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	623	26	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	650	88	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	678	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	679	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	682	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	704	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	721	35	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	747	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	753	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	757	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	783	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	793	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	801	18	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	807	98	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	831	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	838	33	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	888	10	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	906	42	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	933	96	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	967	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	978	296	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	1004	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	1028	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	1043	12	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	1055	129	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	1089	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	2391	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	3110	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	3163	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	5152	30	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	5237	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	9794	94	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	19280	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	32534	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	A	33844	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	69	59	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	198	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	200	162	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	207	47	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	212	209	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	221	25	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	223	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	231	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	238	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	239	9	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	286	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	292	16	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	305	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	311	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	312	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	314	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	317	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	322	9	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	399	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	421	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	443	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	457	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	481	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	485	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	502	6	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	515	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	613	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	617	8	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	618	53	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	619	203	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	620	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	622	116	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	623	24	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	650	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	678	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	679	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	682	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	704	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	721	22	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	747	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	753	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	757	39	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	783	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	793	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	801	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	807	213	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	831	8	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	838	20	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	888	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	906	65	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	933	62	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	967	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	978	161	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	1004	8	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	1028	87	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	1043	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	1055	53	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	1089	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	2391	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	3110	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	3163	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	5152	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	5237	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	9794	72	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	19280	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	32534	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	B	33844	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	69	110	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	198	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	200	19	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	207	29	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	212	310	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	221	31	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	223	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	231	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	238	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	239	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	286	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	292	6	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	305	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	311	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	312	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	314	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	317	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	322	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	399	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	421	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	443	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	457	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	481	6	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	485	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	502	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	515	4	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	613	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	617	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	618	91	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	619	65	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	620	1	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	622	26	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	623	12	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	650	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	678	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	679	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	682	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	704	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	721	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	747	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	753	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	757	12	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	783	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	793	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	801	16	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	807	77	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	831	3	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	838	10	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	888	2	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	906	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	933	5	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	967	7	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	978	533	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	1004	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	1028	397	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	1043	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	1055	6	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	1089	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	2391	8	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	3110	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	3163	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	5152	12	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	5237	14	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	9794	238	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	19280	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	32534	0	1
05155655*2021-09-09*28532*I	05155655	09/09/2021	P14	C	33844	1	1
