CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	3	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	10	6	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	21	143	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	26	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	46	98	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	69	66	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	122	6	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	132	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	140	10	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	164	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	183	4	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	212	7	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	321	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	322	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	364	71	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	400	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	404	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	421	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	473	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	485	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	608	15	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	619	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	623	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	747	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	753	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	757	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	783	13	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	801	105	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	807	64	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	819	4	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	831	5	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	838	24	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	906	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	933	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	1042	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	1061	8	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	3163	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	3170	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	20359	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	A	50011	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	3	27	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	10	6	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	21	8	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	26	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	46	11	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	69	65	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	122	34	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	132	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	140	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	164	5	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	183	8	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	212	6	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	321	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	322	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	364	105	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	400	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	404	34	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	421	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	473	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	485	4	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	608	5	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	619	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	623	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	747	58	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	753	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	757	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	783	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	801	65	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	807	61	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	819	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	831	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	838	6	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	906	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	933	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	1042	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	1061	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	3163	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	3170	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	20359	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	B	50011	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	3	7	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	10	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	21	17	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	26	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	46	7	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	69	40	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	122	16	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	132	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	140	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	164	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	183	3	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	212	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	321	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	322	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	364	33	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	400	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	404	25	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	421	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	473	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	485	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	608	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	619	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	623	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	747	30	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	753	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	757	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	783	5	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	801	113	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	807	28	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	819	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	831	2	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	838	4	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	906	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	933	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	1042	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	1061	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	3163	63	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	3170	0	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	20359	1	1
06061600*2021-03-10*24216*I	06061600	10/03/2021	TP5	C	50011	5	1
