CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	69	9	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	183	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	197	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	198	85	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	200	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	211	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	212	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	221	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	223	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	231	342	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	239	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	263	52	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	265	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	287	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	310	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	312	6	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	313	6	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	314	15	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	317	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	364	18	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	390	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	404	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	421	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	443	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	451	310	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	457	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	474	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	496	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	509	238	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	527	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	553	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	613	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	617	6	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	618	33	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	619	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	622	34	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	623	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	626	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	650	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	657	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	670	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	704	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	719	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	721	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	759	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	801	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	807	437	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	819	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	880	454	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	888	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	892	44	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	906	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	909	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	928	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	933	32	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	967	177	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	978	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	995	21	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1004	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1025	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1028	24	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1043	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1056	20	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	1089	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	3170	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	19280	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	A	33844	12	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	69	13	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	183	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	197	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	198	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	200	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	211	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	212	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	221	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	223	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	231	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	239	78	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	263	23	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	265	13	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	287	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	310	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	312	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	313	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	314	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	317	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	364	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	390	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	404	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	421	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	443	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	451	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	457	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	474	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	496	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	509	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	527	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	553	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	613	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	617	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	618	12	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	619	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	622	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	623	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	626	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	650	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	657	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	670	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	704	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	719	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	721	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	759	9	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	801	5	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	807	40	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	819	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	880	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	888	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	892	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	906	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	909	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	928	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	933	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	967	44	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	978	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	995	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1004	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1025	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1028	32	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1043	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1056	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	1089	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	3170	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	19280	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	B	33844	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	69	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	183	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	197	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	198	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	200	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	211	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	212	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	221	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	223	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	231	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	239	33	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	263	130	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	265	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	287	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	310	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	312	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	313	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	314	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	317	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	364	121	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	390	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	404	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	421	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	443	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	451	104	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	457	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	474	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	496	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	509	10	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	527	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	553	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	613	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	617	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	618	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	619	14	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	622	2	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	623	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	626	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	650	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	657	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	670	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	704	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	719	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	721	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	759	7	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	801	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	807	111	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	819	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	880	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	888	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	892	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	906	6	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	909	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	928	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	933	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	967	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	978	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	995	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1004	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1025	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1028	4	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1043	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1056	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	1089	3	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	3170	0	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	19280	1	1
05165900*2021-07-08*28772*I	05165900	08/07/2021	G14/1	C	33844	0	1
