CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	46	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	140	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	286	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	363	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	384	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	451	4	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	457	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	473	12	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	491	16	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	518	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	604	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	613	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	618	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	619	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	622	246	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	690	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	699	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	704	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	743	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	753	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	783	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	793	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	801	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	807	1051	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	819	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	824	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	831	4	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	836	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	880	9	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	887	8	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	892	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	906	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	933	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	973	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	995	157	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	997	37	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	998	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1002	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1009	46	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1029	88	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1042	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1087	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	1089	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	2028	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	2393	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	2517	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	2612	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	3168	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	3170	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	3206	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	5219	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	9794	14	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	19280	25	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	A	50011	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	46	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	140	4	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	286	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	363	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	384	13	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	451	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	457	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	473	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	491	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	518	5	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	604	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	613	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	618	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	619	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	622	146	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	690	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	699	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	704	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	743	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	753	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	783	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	793	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	801	5	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	807	813	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	819	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	824	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	831	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	836	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	880	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	887	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	892	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	906	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	933	22	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	973	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	995	10	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	997	17	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	998	5	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1002	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1009	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1029	503	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1042	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1087	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	1089	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	2028	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	2393	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	2517	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	2612	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	3168	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	3170	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	3206	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	5219	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	9794	33	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	19280	17	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	B	50011	7	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	46	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	140	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	286	9	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	363	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	384	17	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	451	8	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	457	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	473	4	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	491	15	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	518	4	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	604	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	613	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	618	18	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	619	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	622	259	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	690	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	699	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	704	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	743	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	753	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	783	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	793	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	801	5	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	807	964	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	819	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	824	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	831	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	836	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	880	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	887	3	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	892	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	906	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	933	22	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	973	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	995	80	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	997	32	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	998	5	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1002	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1009	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1029	662	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1042	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1087	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	1089	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	2028	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	2393	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	2517	2	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	2612	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	3168	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	3170	1	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	3206	0	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	5219	6	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	9794	35	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	19280	65	1
05120100*2021-06-09*28366*I	05120100	09/06/2021	TP14	C	50011	7	1
