CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	69	21	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	183	8	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	197	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	200	192	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	207	69	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	212	1142	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	223	16	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	231	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	245	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	305	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	312	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	364	288	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	387	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	390	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	457	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	509	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	608	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	613	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	617	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	618	42	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	619	24	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	622	78	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	623	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	625	5	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	650	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	682	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	757	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	783	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	801	7	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	807	324	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	838	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	892	156	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	906	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	933	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	967	43	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	972	16	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	978	170	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	982	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	986	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	994	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1004	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1009	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1028	22	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1042	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1043	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1044	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	1055	63	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	3111	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	3170	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	5152	47	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	19280	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	A	50792	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	69	33	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	183	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	197	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	200	78	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	207	17	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	212	792	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	223	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	231	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	245	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	305	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	312	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	364	288	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	387	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	390	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	457	18	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	509	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	608	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	613	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	617	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	618	20	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	619	5	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	622	16	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	623	5	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	625	9	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	650	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	682	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	757	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	783	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	801	7	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	807	414	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	838	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	892	8	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	906	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	933	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	967	14	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	972	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	978	50	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	982	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	986	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	994	5	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1004	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1009	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1028	14	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1042	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1043	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1044	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	1055	66	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	3111	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	3170	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	5152	17	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	19280	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	B	50792	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	69	34	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	183	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	197	5	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	200	60	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	207	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	212	172	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	223	12	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	231	9	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	245	20	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	305	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	312	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	364	372	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	387	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	390	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	457	3	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	509	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	608	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	613	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	617	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	618	40	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	619	52	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	622	40	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	623	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	625	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	650	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	682	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	757	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	783	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	801	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	807	204	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	838	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	892	180	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	906	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	933	7	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	967	10	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	972	6	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	978	29	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	982	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	986	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	994	4	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1004	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1009	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1028	20	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1042	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1043	2	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1044	0	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	1055	29	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	3111	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	3170	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	5152	40	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	19280	1	1
06209000*2021-07-20*21445*I	06209000	20/07/2021	GM6/2-7	C	50792	0	1
