CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	21	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	26	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	46	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	69	62	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	150	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	164	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	169	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	183	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	193	31	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	199	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	200	115	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	212	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	223	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	231	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	245	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	265	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	268	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	276	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	292	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	321	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	322	193	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	340	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	363	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	387	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	399	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	404	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	421	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	452	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	457	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	473	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	481	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	485	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	502	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	515	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	518	105	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	608	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	609	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	618	88	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	619	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	620	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	622	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	623	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	625	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	650	89	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	687	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	719	15	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	734	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	753	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	757	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	783	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	793	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	796	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	801	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	807	566	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	819	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	824	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	831	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	837	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	838	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	841	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	844	45	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	908	31	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	933	64	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	992	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	998	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1002	23	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1004	312	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1029	21	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1043	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	1061	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2393	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2395	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	2517	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3110	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3163	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	5196	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	9794	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	9812	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	33830	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	A	50011	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	21	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	26	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	46	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	69	65	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	150	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	164	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	169	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	183	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	193	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	199	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	200	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	212	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	223	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	231	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	245	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	265	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	268	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	276	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	292	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	321	552	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	322	151	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	340	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	363	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	387	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	399	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	404	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	421	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	452	7	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	457	96	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	473	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	481	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	485	17	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	502	109	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	515	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	518	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	608	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	609	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	618	57	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	619	185	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	620	32	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	622	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	623	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	625	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	650	8	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	687	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	719	280	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	734	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	753	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	757	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	783	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	793	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	796	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	801	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	807	690	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	819	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	824	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	831	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	837	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	838	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	841	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	844	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	908	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	933	28	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	992	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	998	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1002	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1004	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1029	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1043	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	1061	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2393	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2395	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	2517	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3110	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3163	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	5196	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	9794	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	9812	16	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	33830	7	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	B	50011	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	21	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	26	9	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	46	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	69	139	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	150	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	164	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	169	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	183	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	193	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	199	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	200	8	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	212	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	223	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	231	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	245	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	265	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	268	104	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	276	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	292	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	321	609	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	322	375	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	340	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	363	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	387	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	399	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	404	4	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	421	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	452	13	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	457	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	473	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	481	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	485	26	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	502	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	515	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	518	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	608	12	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	609	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	618	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	619	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	620	60	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	622	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	623	14	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	625	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	650	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	687	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	719	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	734	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	753	2	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	757	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	783	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	793	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	796	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	801	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	807	1560	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	819	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	824	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	831	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	837	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	838	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	841	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	844	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	906	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	908	73	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	933	8	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	992	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	998	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1002	6	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1004	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1029	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1043	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	1061	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2393	10	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2395	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	2517	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3110	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3163	3	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	3170	1	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	5196	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	9794	5	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	9812	11	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	33830	0	1
05183290*2021-09-14*28604*I	05183290	14/09/2021	TP1	C	50011	0	1
