CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	212	2	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	223	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	231	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	241	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	363	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	608	4	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	620	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	650	2	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	783	2	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	793	8	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	807	149	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	819	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	837	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	838	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	880	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	887	744	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	888	1223	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	933	42	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	979	2	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	1030	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	1042	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	1043	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	1051	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	1089	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	2028	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	3132	4	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	3163	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	3206	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	A	9794	23	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	212	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	223	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	231	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	241	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	363	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	608	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	620	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	650	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	783	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	793	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	807	436	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	819	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	837	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	838	2	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	880	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	887	27	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	888	31	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	933	623	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	979	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	1030	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	1042	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	1043	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	1051	21	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	1089	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	2028	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	3132	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	3163	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	3206	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	B	9794	4	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	212	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	223	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	231	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	241	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	363	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	608	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	620	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	650	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	783	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	793	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	807	525	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	819	7	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	837	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	838	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	880	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	887	8	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	888	10	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	933	2024	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	979	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	1030	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	1042	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	1043	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	1051	11	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	1089	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	2028	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	3132	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	3163	0	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	3206	1	1
05229130*2021-08-26*28631*I	05229130	26/08/2021	TP14	C	9794	0	1
