CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	183	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	193	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	197	8	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	200	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	207	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	212	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	221	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	223	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	231	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	239	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	241	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	265	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	311	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	312	59	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	314	15	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	319	6	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	364	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	387	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	399	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	421	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	457	26	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	474	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	496	6	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	509	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	518	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	519	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	613	8	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	618	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	619	17	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	622	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	623	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	650	91	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	657	25	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	658	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	670	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	678	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	690	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	709	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	719	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	722	10	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	735	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	740	7	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	757	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	793	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	801	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	807	132	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	819	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	838	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	861	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	887	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	892	51	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	906	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	933	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	978	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	998	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1004	17	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1009	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1028	7	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1051	6	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1054	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1055	7	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	1087	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	2394	10	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	3110	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	3111	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	3127	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	3170	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	3206	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	5147	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	A	19280	125	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	183	6	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	193	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	197	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	200	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	207	29	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	212	223	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	221	21	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	223	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	231	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	239	84	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	241	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	265	7	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	311	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	312	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	314	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	319	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	364	157	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	387	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	399	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	421	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	457	6	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	474	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	496	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	509	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	518	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	519	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	613	8	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	618	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	619	20	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	622	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	623	8	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	650	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	657	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	658	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	670	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	678	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	690	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	709	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	719	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	722	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	735	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	740	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	757	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	793	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	801	44	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	807	49	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	819	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	838	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	861	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	887	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	892	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	906	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	933	19	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	978	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	998	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1004	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1009	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1028	14	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1051	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1054	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1055	34	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	1087	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	2394	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	3110	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	3111	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	3127	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	3170	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	3206	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	5147	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	B	19280	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	183	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	193	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	197	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	200	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	207	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	212	9	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	221	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	223	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	231	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	239	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	241	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	265	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	311	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	312	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	314	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	319	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	364	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	387	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	399	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	421	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	457	13	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	474	9	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	496	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	509	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	518	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	519	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	613	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	618	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	619	23	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	622	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	623	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	650	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	657	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	658	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	670	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	678	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	690	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	709	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	719	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	722	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	735	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	740	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	757	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	793	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	801	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	807	224	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	819	13	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	838	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	861	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	887	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	892	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	906	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	933	29	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	978	9	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	998	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1004	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1009	2	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1028	5	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1051	19	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1054	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1055	3	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	1087	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	2394	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	3110	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	3111	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	3127	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	3170	1	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	3206	0	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	5147	4	1
06183000*2021-07-23*28178*I	06183000	23/07/2021	MP6	C	19280	46	1
