CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	14	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	211	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	212	21	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	223	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	231	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	311	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	317	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	363	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	384	15	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	387	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	390	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	399	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	457	14	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	481	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	502	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	510	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	608	5	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	617	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	618	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	619	5	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	622	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	623	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	625	24	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	650	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	657	9	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	671	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	678	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	682	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	696	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	753	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	757	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	801	102	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	807	107	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	819	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	831	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	837	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	838	4	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	880	36	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	887	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	888	87	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	906	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	918	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	933	24	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	979	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1030	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1043	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1051	24	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1055	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1087	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	1089	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	2395	7	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	3110	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	3127	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	3206	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	9794	42	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	A	50011	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	14	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	211	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	212	12	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	223	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	231	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	311	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	317	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	363	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	384	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	387	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	390	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	399	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	457	5	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	481	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	502	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	510	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	608	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	617	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	618	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	619	25	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	622	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	623	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	625	8	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	650	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	657	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	671	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	678	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	682	4	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	696	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	753	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	757	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	801	40	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	807	21	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	819	9	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	831	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	837	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	838	10	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	880	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	887	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	888	12	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	906	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	918	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	933	101	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	979	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1030	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1043	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1051	88	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1055	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1087	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	1089	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	2395	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	3110	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	3127	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	3206	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	9794	17	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	B	50011	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	14	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	211	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	212	2	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	223	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	231	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	311	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	317	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	363	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	384	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	387	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	390	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	399	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	457	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	481	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	502	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	510	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	608	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	617	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	618	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	619	71	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	622	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	623	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	625	13	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	650	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	657	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	671	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	678	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	682	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	696	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	753	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	757	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	801	4	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	807	6	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	819	6	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	831	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	837	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	838	3	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	880	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	887	8	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	888	15	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	906	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	918	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	933	25	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	979	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1030	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1043	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1051	66	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1055	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1087	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	1089	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	2395	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	3110	1	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	3127	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	3206	0	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	9794	13	1
05119050*2021-10-14*28352*I	05119050	14/10/2021	P14	C	50011	3	1
