CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	46	37	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	69	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	156	22	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	164	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	183	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	211	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	212	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	268	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	276	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	301	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	322	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	364	28	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	399	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	400	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	404	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	421	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	451	55	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	457	38	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	618	23	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	619	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	623	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	625	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	752	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	759	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	794	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	801	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	807	217	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	838	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	906	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	933	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	998	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1028	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1054	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1064	12	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	1089	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	2393	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	2884	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3120	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3163	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	3202	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	A	9813	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	46	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	69	6	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	156	6	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	164	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	183	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	211	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	212	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	268	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	276	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	301	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	322	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	364	43	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	399	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	400	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	404	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	421	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	451	18	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	457	14	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	618	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	619	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	623	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	625	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	752	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	759	14	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	794	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	801	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	807	137	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	838	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	906	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	933	18	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	998	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1028	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1054	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1064	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	1089	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	2393	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	2884	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3120	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3163	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	3202	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	B	9813	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	46	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	69	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	156	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	164	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	183	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	211	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	212	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	268	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	276	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	301	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	322	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	364	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	399	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	400	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	404	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	421	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	451	7	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	457	95	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	608	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	618	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	619	4	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	623	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	625	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	752	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	759	11	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	773	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	794	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	801	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	807	15	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	838	2	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	906	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	933	27	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	998	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1028	8	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1054	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1064	1	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	1089	3	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	2393	5	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	2884	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3120	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3163	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	3202	0	1
05218620*2021-08-18*28620*I	05218620	18/08/2021	P1	C	9813	0	1
