CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	46	157	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	69	19	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	150	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	156	91	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	164	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	170	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	183	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	211	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	212	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	239	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	268	8	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	276	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	305	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	307	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	321	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	322	11	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	364	72	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	399	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	400	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	404	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	421	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	451	34	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	457	17	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	608	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	618	183	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	619	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	623	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	747	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	749	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	752	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	753	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	757	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	759	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	773	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	783	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	801	16	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	807	148	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	839	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	906	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	933	6	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	998	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1001	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1004	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1028	8	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1054	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	1064	6	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	2393	5	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	2884	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	3120	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	3170	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	A	9813	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	46	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	69	16	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	150	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	156	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	164	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	170	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	183	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	211	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	212	27	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	239	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	268	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	276	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	305	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	307	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	321	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	322	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	364	527	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	399	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	400	5	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	404	86	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	421	18	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	451	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	457	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	608	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	618	11	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	619	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	623	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	747	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	749	9	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	752	35	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	753	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	757	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	759	10	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	773	7	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	783	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	801	126	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	807	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	839	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	906	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	933	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	998	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	1001	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	1004	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	1028	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	1054	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	1064	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	2393	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	2884	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	3120	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	3170	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	B	9813	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	46	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	69	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	150	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	156	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	164	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	170	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	183	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	211	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	212	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	239	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	268	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	276	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	305	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	307	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	321	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	322	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	364	197	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	399	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	400	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	404	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	421	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	451	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	457	4	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	608	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	618	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	619	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	623	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	747	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	749	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	752	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	753	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	757	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	759	13	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	773	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	783	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	801	12	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	807	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	839	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	906	3	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	933	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	998	2	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	1001	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	1004	1	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	1028	7	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	1054	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	1064	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	2393	7	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	2884	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	3120	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	3170	0	1
05218500*2021-08-19*28623*I	05218500	19/08/2021	M1	C	9813	0	1
