CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	199	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	245	3	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	363	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	387	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	457	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	473	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	491	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	613	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	622	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	699	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	734	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	753	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	757	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	801	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	807	919	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	880	23	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	906	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	928	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	933	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	978	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1009	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1028	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1030	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1042	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	1055	13	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2027	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2393	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2394	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2517	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	2611	3	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3111	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3127	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3170	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	3206	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	5116	70	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	5152	6	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	19280	28	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	A	20396	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	199	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	245	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	363	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	387	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	457	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	473	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	491	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	613	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	622	57	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	699	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	734	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	753	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	757	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	801	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	807	1608	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	880	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	906	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	928	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	933	26	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	978	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	1009	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	1028	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	1030	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	1042	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	1055	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	2027	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	2393	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	2394	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	2517	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	2611	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	3111	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	3127	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	3170	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	3206	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	5116	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	5152	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	19280	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	B	20396	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	199	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	245	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	363	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	387	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	457	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	473	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	491	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	613	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	622	53	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	699	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	734	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	753	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	757	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	801	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	807	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	880	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	906	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	928	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	933	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	978	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	1009	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	1028	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	1030	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	1042	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	1055	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	2027	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	2393	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	2394	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	2517	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	2611	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	3111	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	3127	0	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	3170	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	3206	1	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	5116	3	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	5152	2	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	19280	4	1
06207000*2021-06-08*21403*I	06207000	08/06/2021	TP6	C	20396	0	1
