CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	26	6	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	46	265	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	69	40	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	140	10	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	150	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	155	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	156	11	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	164	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	174	9	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	183	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	190	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	191	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	209	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	212	127	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	223	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	268	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	276	38	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	292	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	301	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	317	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	320	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	321	12	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	322	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	340	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	399	8	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	400	6	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	404	11	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	421	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	451	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	452	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	456	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	473	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	485	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	502	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	608	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	618	16	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	619	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	620	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	623	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	636	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	757	10	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	783	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	793	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	801	51	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	807	171	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	819	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	831	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	838	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	887	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	906	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	928	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	933	18	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	1009	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	1029	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	1043	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	1061	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	1089	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	3120	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	3132	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	3163	10	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	9794	61	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	9812	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	A	50011	6	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	26	11	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	46	27	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	69	7	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	140	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	150	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	155	11	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	156	7	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	164	12	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	174	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	183	6	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	190	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	191	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	209	10	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	212	206	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	223	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	268	19	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	276	45	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	292	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	301	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	317	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	320	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	321	23	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	322	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	340	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	399	31	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	400	163	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	404	31	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	421	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	451	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	452	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	456	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	473	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	485	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	502	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	608	15	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	618	13	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	619	6	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	620	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	623	8	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	636	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	757	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	783	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	793	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	801	8	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	807	200	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	819	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	831	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	838	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	887	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	906	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	928	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	933	8	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	1009	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	1029	35	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	1043	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	1061	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	1089	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	3120	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	3132	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	3163	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	9794	74	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	9812	17	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	B	50011	10	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	26	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	46	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	69	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	140	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	150	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	155	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	156	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	164	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	174	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	183	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	190	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	191	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	209	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	212	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	223	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	268	15	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	276	23	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	292	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	301	8	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	317	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	320	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	321	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	322	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	340	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	399	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	400	13	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	404	20	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	421	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	451	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	452	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	456	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	473	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	485	31	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	502	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	608	9	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	618	9	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	619	3	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	620	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	623	5	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	636	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	757	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	783	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	793	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	801	4	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	807	16	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	819	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	831	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	838	2	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	887	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	906	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	928	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	933	15	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	1009	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	1029	42	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	1043	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	1061	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	1089	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	3120	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	3132	1	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	3163	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	9794	40	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	9812	0	1
05173165*2021-09-30*28680*I	05173165	30/09/2021	P1	C	50011	1	1
