CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	69	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	183	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	198	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	200	7	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	207	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	211	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	212	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	221	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	223	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	231	13	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	239	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	263	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	265	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	281	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	310	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	311	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	312	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	317	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	318	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	363	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	364	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	390	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	391	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	399	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	404	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	421	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	443	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	451	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	457	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	496	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	509	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	581	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	613	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	617	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	618	6	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	619	4	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	622	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	623	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	626	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	650	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	721	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	753	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	759	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	801	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	807	706	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	819	4	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	848	11	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	856	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	861	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	870	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	880	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	887	96	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	888	45	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	892	112	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	906	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	918	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	928	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	933	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	967	4	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	978	1856	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	994	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	998	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	1004	22	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	1028	5	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	1051	6	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	1054	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	1056	20	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	3170	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	A	33830	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	69	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	183	6	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	198	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	200	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	207	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	211	5	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	212	47	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	221	9	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	223	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	231	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	239	127	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	263	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	265	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	281	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	310	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	311	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	312	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	317	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	318	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	363	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	364	26	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	390	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	391	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	399	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	404	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	421	13	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	443	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	451	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	457	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	496	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	509	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	581	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	613	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	617	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	618	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	619	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	622	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	623	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	626	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	650	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	721	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	753	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	759	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	801	7	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	807	23	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	819	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	848	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	856	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	861	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	870	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	880	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	887	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	888	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	892	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	906	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	918	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	928	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	933	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	967	83	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	978	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	994	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	998	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	1004	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	1028	139	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	1051	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	1054	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	1056	21	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	3170	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	B	33830	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	69	10	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	183	20	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	198	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	200	14	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	207	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	211	27	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	212	40	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	221	16	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	223	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	231	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	239	209	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	263	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	265	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	281	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	310	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	311	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	312	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	317	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	318	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	363	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	364	218	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	390	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	391	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	399	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	404	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	421	40	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	443	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	451	45	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	457	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	496	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	509	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	581	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	613	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	617	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	618	19	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	619	34	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	622	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	623	8	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	626	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	650	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	721	15	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	753	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	759	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	801	31	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	807	220	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	819	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	848	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	856	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	861	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	870	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	880	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	887	2	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	888	18	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	892	16	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	906	6	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	918	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	928	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	933	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	967	14	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	978	5	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	994	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	998	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	1004	1	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	1028	32	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	1051	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	1054	0	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	1056	75	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	3170	3	1
05175800*2021-07-08*28777*I	05175800	08/07/2021	G14/1	C	33830	3	1
