CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	46	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	69	13	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	140	8	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	164	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	174	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	183	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	190	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	212	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	228	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	231	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	320	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	322	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	339	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	399	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	421	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	451	45	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	457	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	473	72	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	491	144	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	502	9	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	608	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	618	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	619	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	637	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	650	17	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	670	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	753	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	757	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	783	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	801	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	807	1792	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	819	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	831	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	838	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	841	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	872	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	880	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	892	5	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	906	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	933	5	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	978	5	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	1028	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	1061	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	1077	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	2393	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	2395	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	3120	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	3163	5	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	3170	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	3181	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	3206	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	9794	9	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	A	20537	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	46	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	69	60	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	140	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	164	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	174	13	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	183	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	190	17	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	212	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	228	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	231	10	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	320	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	322	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	339	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	399	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	421	10	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	451	27	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	457	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	473	10	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	491	23	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	502	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	608	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	618	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	619	39	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	637	27	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	650	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	670	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	753	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	757	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	783	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	801	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	807	1056	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	819	22	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	831	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	838	21	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	841	7	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	872	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	880	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	892	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	906	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	933	22	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	978	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	1028	6	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	1061	12	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	1077	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	2393	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	2395	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	3120	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	3163	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	3170	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	3181	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	3206	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	9794	172	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	B	20537	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	46	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	69	38	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	140	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	164	4	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	174	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	183	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	190	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	212	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	228	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	231	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	320	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	322	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	339	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	399	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	421	12	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	451	17	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	457	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	473	30	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	491	50	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	502	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	608	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	618	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	619	8	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	637	5	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	650	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	670	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	753	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	757	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	783	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	801	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	807	690	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	819	8	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	831	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	838	24	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	841	2	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	872	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	880	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	892	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	906	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	933	19	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	978	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	1028	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	1061	3	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	1077	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	2393	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	2395	0	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	3120	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	3163	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	3170	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	3181	18	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	3206	1	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	9794	106	1
05138900*2021-06-03*28450*I	05138900	03/06/2021	PTP8	C	20537	1	1
