CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	193	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	200	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	212	80	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	312	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	364	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	457	456	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	473	4	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	608	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	617	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	619	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	622	11	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	650	9	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	670	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	682	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	725	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	735	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	753	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	757	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	793	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	801	4	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	807	137	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	819	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	837	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	880	1017	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	887	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	888	18	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	906	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	908	18	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	928	6	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	933	49	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	978	10	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	1028	7	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	1043	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	1051	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	1055	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	1087	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	3111	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	3170	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	19280	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	A	50011	7	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	193	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	200	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	212	29	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	312	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	364	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	457	61	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	473	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	608	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	617	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	619	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	622	35	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	650	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	670	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	682	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	725	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	735	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	753	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	757	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	793	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	801	5	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	807	49	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	819	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	837	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	880	3	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	887	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	888	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	906	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	908	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	928	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	933	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	978	14	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	1028	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	1043	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	1051	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	1055	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	1087	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	3111	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	3170	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	19280	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	B	50011	11	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	193	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	200	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	212	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	312	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	364	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	457	42	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	473	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	608	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	617	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	619	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	622	7	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	650	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	670	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	682	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	725	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	735	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	753	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	757	2	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	793	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	801	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	807	61	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	819	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	837	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	880	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	887	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	888	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	906	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	908	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	928	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	933	4	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	978	7	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	1028	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	1043	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	1051	1	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	1055	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	1087	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	3111	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	3170	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	19280	0	1
06177750*2021-07-07*28135*I	06177750	07/07/2021	TP14	C	50011	1	1
