CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	200	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	212	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	238	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	241	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	249	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	317	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	318	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	457	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	502	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	582	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	613	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	615	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	619	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	658	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	679	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	721	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	807	23	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	819	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	838	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	861	7	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	892	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	933	31	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	967	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1004	15	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1028	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1030	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1043	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1046	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1051	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	1087	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	2948	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	3170	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	3212	64	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	4202	40	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	4226	3	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	4324	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	4334	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	5097	30	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	5147	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	19280	10	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	A	23202	130	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	200	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	212	35	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	238	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	241	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	249	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	317	29	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	318	3	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	457	3	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	502	154	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	582	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	613	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	615	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	619	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	658	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	679	6	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	721	5	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	807	85	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	819	15	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	838	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	861	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	892	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	933	132	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	967	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1004	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1028	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1030	4	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1043	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1046	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1051	205	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	1087	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	2948	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	3170	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	3212	551	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	4202	19	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	4226	52	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	4324	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	4334	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	5097	89	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	5147	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	19280	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	B	23202	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	200	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	212	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	238	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	241	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	249	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	317	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	318	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	457	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	502	113	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	582	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	613	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	615	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	619	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	658	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	679	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	721	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	807	61	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	819	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	838	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	861	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	892	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	933	120	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	967	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1004	22	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1028	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1030	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1043	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1046	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1051	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	1087	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	2948	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	3170	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	3212	2	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	4202	50	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	4226	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	4324	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	4334	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	5097	1	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	5147	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	19280	0	1
06131900*2021-10-20*28232*I	06131900	20/10/2021	TTGA	C	23202	57	1
