CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	10	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	21	9	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	26	36	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	46	20	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	69	966	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	116	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	140	6	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	183	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	212	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	364	285	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	404	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	421	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	608	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	609	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	625	4	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	757	81	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	783	21	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	793	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	801	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	807	2015	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	819	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	831	6	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	892	78	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	906	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	933	442	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	1054	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	1061	335	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	3111	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	3163	1032	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	3170	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	A	50011	13	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	10	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	21	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	26	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	46	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	69	1146	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	116	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	140	4	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	183	32	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	212	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	364	672	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	404	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	421	5	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	608	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	609	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	625	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	757	4	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	783	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	793	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	801	13	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	807	866	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	819	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	831	10	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	892	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	906	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	933	13	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	1054	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	1061	20	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	3111	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	3163	798	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	3170	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	B	50011	5	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	10	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	21	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	26	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	46	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	69	1334	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	116	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	140	8	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	183	10	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	212	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	364	376	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	404	1	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	421	6	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	608	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	609	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	625	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	757	8	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	783	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	793	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	801	12	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	807	1368	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	819	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	831	9	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	892	10	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	906	3	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	933	280	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	1054	0	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	1061	41	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	3111	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	3163	3436	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	3170	2	1
06150790*2021-02-18*29152*I	06150790	18/02/2021	G2	C	50011	18	1
