CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	46	14	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	69	178	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	150	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	169	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	183	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	209	23	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	212	216	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	231	5	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	268	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	292	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	310	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	312	42	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	317	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	321	98	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	322	11	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	340	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	384	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	399	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	400	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	421	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	473	12	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	481	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	502	24	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	515	10	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	608	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	613	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	618	96	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	619	12	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	620	74	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	622	18	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	623	42	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	625	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	650	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	678	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	687	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	704	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	734	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	740	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	757	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	783	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	793	5	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	801	17	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	807	809	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	819	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	831	16	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	837	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	838	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	887	20	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	892	6	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	906	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	933	220	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	973	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	992	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	1029	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	1042	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	1043	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	1061	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	1089	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	2395	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	3120	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	3163	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	5189	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	5219	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	9794	11	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	33830	16	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	A	50011	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	46	103	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	69	28	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	150	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	169	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	183	12	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	209	10	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	212	126	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	231	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	268	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	292	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	310	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	312	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	317	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	321	12	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	322	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	340	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	384	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	399	10	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	400	16	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	421	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	473	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	481	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	502	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	515	7	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	608	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	613	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	618	138	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	619	26	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	620	138	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	622	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	623	43	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	625	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	650	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	678	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	687	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	704	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	734	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	740	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	757	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	783	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	793	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	801	10	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	807	92	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	819	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	831	14	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	837	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	838	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	887	15	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	892	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	906	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	933	87	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	973	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	992	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	1029	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	1042	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	1043	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	1061	27	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	1089	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	2395	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	3120	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	3163	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	5189	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	5219	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	9794	41	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	33830	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	B	50011	7	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	46	21	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	69	28	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	150	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	169	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	183	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	209	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	212	184	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	231	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	268	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	292	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	310	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	312	5	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	317	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	321	20	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	322	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	340	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	384	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	399	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	400	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	421	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	473	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	481	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	502	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	515	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	608	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	613	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	618	44	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	619	16	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	620	86	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	622	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	623	16	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	625	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	650	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	678	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	687	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	704	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	734	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	740	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	757	3	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	783	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	793	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	801	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	807	206	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	819	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	831	10	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	837	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	838	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	887	7	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	892	9	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	906	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	933	181	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	973	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	992	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	1029	4	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	1042	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	1043	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	1061	14	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	1089	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	2395	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	3120	0	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	3163	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	5189	1	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	5219	5	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	9794	14	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	33830	2	1
05125510*2021-08-25*28396*I	05125510	25/08/2021	TP3	C	50011	3	1
