CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	46	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	69	22	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	183	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	193	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	200	63	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	211	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	212	487	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	222	80	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	223	7	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	224	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	231	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	240	6	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	268	40	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	292	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	311	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	312	9	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	363	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	384	8	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	390	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	399	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	421	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	451	16	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	452	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	473	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	502	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	608	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	618	31	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	619	16	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	622	32	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	623	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	625	6	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	636	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	650	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	704	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	757	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	801	12	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	807	509	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	831	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	837	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	838	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	873	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	880	212	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	887	25	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	892	195	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	906	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	933	87	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	973	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	979	14	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	997	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	1002	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	1029	38	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	1042	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	1043	8	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	1089	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	2395	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	2714	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	3110	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	3132	39	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	3163	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	3170	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	3206	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	9794	91	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	19280	17	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	33830	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	A	50011	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	46	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	69	80	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	183	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	193	8	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	200	22	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	211	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	212	13	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	222	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	223	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	224	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	231	10	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	240	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	268	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	292	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	311	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	312	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	363	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	384	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	390	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	399	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	421	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	451	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	452	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	473	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	502	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	608	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	618	6	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	619	99	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	622	9	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	623	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	625	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	636	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	650	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	704	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	757	13	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	801	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	807	406	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	831	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	837	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	838	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	873	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	880	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	887	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	892	17	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	906	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	933	137	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	973	27	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	979	59	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	997	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	1002	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	1029	49	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	1042	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	1043	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	1089	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	2395	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	2714	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	3110	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	3132	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	3163	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	3170	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	3206	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	9794	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	19280	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	33830	40	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	B	50011	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	46	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	69	25	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	183	18	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	193	36	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	200	54	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	211	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	212	72	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	222	8	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	223	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	224	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	231	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	240	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	268	20	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	292	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	311	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	312	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	363	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	384	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	390	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	399	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	421	12	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	451	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	452	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	473	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	502	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	608	2	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	618	21	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	619	81	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	622	11	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	623	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	625	25	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	636	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	650	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	704	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	757	18	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	801	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	807	521	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	831	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	837	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	838	4	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	873	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	880	5	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	887	23	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	892	74	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	906	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	933	92	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	973	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	979	17	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	997	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	1002	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	1029	79	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	1042	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	1043	6	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	1089	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	2395	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	2714	3	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	3110	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	3132	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	3163	0	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	3170	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	3206	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	9794	95	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	19280	1	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	33830	12	1
05128000*2021-08-04*28429*I	05128000	04/08/2021	P19	C	50011	3	1
