CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	183	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	228	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	321	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	404	18	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	451	24	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	457	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	502	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	599	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	608	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	618	30	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	619	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	622	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	623	9	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	624	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	625	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	744	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	801	928	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	807	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	824	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	892	11714	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	908	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	928	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	933	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	978	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1004	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1043	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	1064	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	3163	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	9794	1280	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	20537	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	A	33830	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	183	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	228	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	321	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	404	23	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	451	12	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	457	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	502	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	599	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	608	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	618	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	619	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	622	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	623	7	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	624	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	625	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	744	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	801	11	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	807	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	824	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	892	2277	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	908	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	928	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	933	9	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	978	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1004	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1043	5	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	1064	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	3163	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	9794	60	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	20537	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	B	33830	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	183	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	228	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	321	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	404	48	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	451	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	457	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	502	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	599	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	608	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	618	8	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	619	3	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	622	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	623	36	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	624	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	625	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	744	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	801	26	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	807	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	824	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	892	1424	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	908	1	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	928	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	933	160	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	978	4	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1004	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1043	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	1064	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	3163	0	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	9794	208	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	20537	2	1
06580171*2021-06-03*24538*I	06580171	03/06/2021	TP5	C	33830	4	1
