CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	183	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	200	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	212	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	239	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	245	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	286	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	339	6	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	364	339	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	399	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	404	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	421	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	449	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	450	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	457	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	485	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	502	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	618	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	623	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	757	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	801	57	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	807	370	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	819	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	831	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	837	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	880	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	892	283	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	906	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	928	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	933	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	1004	35	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	1028	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	1042	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	1061	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	3111	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	3163	26	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	3170	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	3206	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	A	20396	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	183	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	200	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	212	63	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	239	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	245	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	286	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	339	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	364	382	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	399	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	404	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	421	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	449	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	450	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	457	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	485	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	502	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	618	28	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	623	6	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	757	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	801	35	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	807	327	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	819	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	831	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	837	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	880	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	892	816	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	906	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	928	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	933	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	1004	12	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	1028	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	1042	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	1061	11	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	3111	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	3163	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	3170	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	3206	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	B	20396	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	183	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	200	4	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	212	11	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	239	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	245	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	286	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	339	5	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	364	61	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	399	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	404	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	421	4	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	449	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	450	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	457	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	485	17	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	502	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	618	4	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	623	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	757	11	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	801	25	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	807	931	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	819	4	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	831	4	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	837	7	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	880	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	892	657	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	906	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	928	2	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	933	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	1004	10	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	1028	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	1042	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	1061	3	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	3111	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	3163	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	3170	0	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	3206	1	1
06820118*2021-02-23*24337*I	06820118	23/02/2021	G5	C	20396	0	1
