CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	69	56	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	156	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	164	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	183	17	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	200	6	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	212	11	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	221	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	223	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	231	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	239	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	265	1024	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	310	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	311	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	312	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	383	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	390	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	394	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	404	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	421	11	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	450	57	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	457	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	473	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	481	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	491	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	502	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	509	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	604	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	609	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	618	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	619	92	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	622	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	623	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	624	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	625	22	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	650	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	753	5	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	757	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	783	3	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	801	56	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	807	1282	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	819	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	831	9	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	837	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	838	5	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	844	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	880	11	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	892	1280	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	906	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	933	91	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	978	152	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	997	60	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	1028	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	1043	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	1064	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	2395	3	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	3159	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	3163	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	3170	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	3181	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	3206	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	9794	280	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	9812	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	20537	3	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	33844	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	A	50792	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	69	55	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	156	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	164	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	183	13	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	200	24	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	212	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	221	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	223	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	231	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	239	5	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	265	1232	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	310	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	311	6	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	312	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	383	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	390	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	394	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	404	5	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	421	39	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	450	16	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	457	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	473	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	481	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	491	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	502	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	509	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	604	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	609	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	618	8	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	619	108	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	622	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	623	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	624	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	625	20	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	650	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	753	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	757	40	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	783	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	801	14	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	807	1072	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	819	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	831	11	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	837	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	838	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	844	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	880	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	892	554	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	906	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	933	55	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	978	345	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	997	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	1028	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	1043	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	1064	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	2395	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	3159	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	3163	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	3170	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	3181	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	3206	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	9794	151	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	9812	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	20537	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	33844	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	B	50792	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	69	14	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	156	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	164	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	183	6	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	200	6	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	212	3	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	221	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	223	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	231	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	239	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	265	88	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	310	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	311	3	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	312	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	383	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	390	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	394	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	404	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	421	15	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	450	15	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	457	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	473	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	481	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	491	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	502	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	509	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	604	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	609	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	618	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	619	110	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	622	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	623	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	624	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	625	4	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	650	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	753	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	757	5	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	783	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	801	52	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	807	649	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	819	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	831	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	837	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	838	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	844	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	880	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	892	320	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	906	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	933	49	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	978	344	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	997	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	1028	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	1043	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	1064	2	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	2395	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	3159	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	3163	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	3170	1	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	3181	7	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	3206	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	9794	123	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	9812	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	20537	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	33844	0	1
05145687*2021-06-24*28496*I	05145687	24/06/2021	P19	C	50792	1	1
