CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	69	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	193	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	197	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	200	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	207	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	212	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	223	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	231	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	245	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	249	5	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	313	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	314	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	318	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	319	17	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	364	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	387	17	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	390	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	457	14	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	474	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	617	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	618	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	619	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	622	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	623	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	657	6	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	658	10	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	669	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	678	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	682	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	690	23	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	704	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	719	7	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	757	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	793	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	801	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	807	97	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	819	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	838	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	856	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	880	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	906	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	908	24	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	933	8	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	978	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	1004	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	1030	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	1043	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	1055	17	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	2393	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	3110	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	3170	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	3206	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	A	19280	14	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	69	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	193	11	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	197	7	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	200	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	207	10	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	212	36	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	223	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	231	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	245	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	249	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	313	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	314	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	318	10	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	319	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	364	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	387	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	390	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	457	57	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	474	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	617	7	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	618	18	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	619	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	622	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	623	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	657	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	658	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	669	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	678	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	682	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	690	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	704	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	719	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	757	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	793	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	801	6	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	807	72	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	819	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	838	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	856	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	880	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	906	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	908	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	933	12	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	978	14	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	1004	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	1030	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	1043	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	1055	20	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	2393	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	3110	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	3170	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	3206	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	B	19280	12	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	69	6	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	193	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	197	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	200	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	207	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	212	31	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	223	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	231	15	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	245	3	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	249	4	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	313	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	314	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	318	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	319	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	364	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	387	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	390	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	457	18	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	474	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	617	29	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	618	17	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	619	20	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	622	57	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	623	6	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	657	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	658	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	669	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	678	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	682	6	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	690	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	704	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	719	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	757	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	793	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	801	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	807	13	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	819	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	838	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	856	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	880	2	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	906	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	908	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	933	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	978	16	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	1004	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	1030	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	1043	9	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	1055	5	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	2393	5	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	3110	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	3170	1	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	3206	0	1
06173650*2021-07-27*28122*I	06173650	27/07/2021	G6	C	19280	11	1
