CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	46	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	69	43	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	164	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	183	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	190	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	193	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	200	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	211	16	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	212	128	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	222	32	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	223	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	231	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	240	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	268	71	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	288	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	292	5	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	311	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	312	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	317	8	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	363	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	384	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	390	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	400	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	404	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	421	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	451	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	452	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	457	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	481	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	502	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	515	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	608	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	618	30	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	619	233	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	620	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	622	38	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	623	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	625	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	650	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	657	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	719	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	757	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	801	576	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	807	360	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	819	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	831	5	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	838	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	873	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	887	24	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	892	33	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	906	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	933	52	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	979	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	1029	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	1089	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	3110	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	3132	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	3170	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	3206	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	9794	28	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	33830	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	50011	11	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	A	50792	22	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	46	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	69	171	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	164	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	183	39	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	190	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	193	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	200	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	211	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	212	230	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	222	115	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	223	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	231	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	240	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	268	30	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	288	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	292	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	311	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	312	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	317	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	363	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	384	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	390	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	400	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	404	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	421	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	451	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	452	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	457	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	481	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	502	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	515	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	608	22	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	618	88	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	619	135	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	620	8	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	622	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	623	8	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	625	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	650	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	657	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	719	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	757	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	801	32	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	807	109	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	819	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	831	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	838	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	873	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	887	27	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	892	85	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	906	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	933	29	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	979	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	1029	13	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	1089	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	3110	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	3132	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	3170	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	3206	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	9794	161	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	33830	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	50011	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	B	50792	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	46	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	69	22	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	164	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	183	11	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	190	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	193	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	200	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	211	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	212	380	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	222	20	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	223	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	231	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	240	10	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	268	86	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	288	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	292	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	311	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	312	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	317	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	363	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	384	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	390	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	400	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	404	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	421	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	451	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	452	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	457	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	481	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	502	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	515	4	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	608	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	618	18	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	619	61	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	620	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	622	7	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	623	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	625	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	650	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	657	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	719	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	757	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	801	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	807	68	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	819	2	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	831	3	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	838	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	873	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	887	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	892	6	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	906	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	933	43	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	979	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	1029	7	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	1089	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	3110	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	3132	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	3170	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	3206	1	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	9794	34	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	33830	13	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	50011	0	1
05172920*2021-08-24*28684*I	05172920	24/08/2021	P1	C	50792	1	1
