CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	26	27	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	364	63	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	473	42	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	491	61	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	613	5	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	622	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	753	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	793	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	801	78	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	807	24	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	819	11	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	880	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	902	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	933	8	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	1004	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	2395	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	3163	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	5152	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	32576	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	A	50011	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	26	51	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	364	66	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	473	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	491	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	613	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	622	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	753	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	793	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	801	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	807	7	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	819	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	880	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	902	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	933	14	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	1004	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	2395	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	3163	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	5152	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	32576	16	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	B	50011	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	26	44	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	140	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	364	207	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	473	39	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	491	73	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	613	3	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	622	4	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	753	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	793	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	801	51	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	807	34	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	819	6	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	880	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	902	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	933	70	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	1004	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	2395	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	3111	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	3163	1	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	5152	2	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	32576	0	1
06178057*2021-04-07*28160*I	06178057	07/04/2021	TP14	C	50011	3	1
