CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	26	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	46	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	66	6	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	69	59	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	174	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	183	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	212	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	228	6	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	231	12	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	241	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	399	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	449	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	451	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	473	74	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	485	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	491	188	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	502	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	608	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	613	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	618	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	619	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	620	4	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	622	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	636	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	650	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	687	4	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	693	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	704	17	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	734	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	783	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	801	58	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	807	1769	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	819	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	831	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	838	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	841	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	887	7	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	892	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	906	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	933	29	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	973	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	979	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	995	16	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	997	11	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	1029	207	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	1042	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	1044	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	1089	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	2393	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	2612	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	3163	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	3206	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	5219	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	9794	39	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	19280	46	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	A	33830	7	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	26	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	46	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	66	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	69	16	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	174	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	183	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	212	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	228	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	231	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	241	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	399	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	449	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	451	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	473	32	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	485	8	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	491	124	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	502	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	608	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	613	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	618	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	619	17	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	620	5	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	622	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	636	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	650	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	687	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	693	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	704	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	734	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	783	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	801	12	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	807	86	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	819	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	831	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	838	4	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	841	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	887	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	892	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	906	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	933	60	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	973	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	979	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	995	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	997	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	1029	278	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	1042	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	1044	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	1089	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	2393	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	2612	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	3163	5	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	3206	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	5219	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	9794	240	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	19280	5	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	B	33830	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	26	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	46	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	66	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	69	12	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	174	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	183	4	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	212	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	228	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	231	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	241	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	399	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	449	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	451	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	473	20	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	485	8	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	491	45	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	502	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	608	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	613	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	618	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	619	7	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	620	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	622	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	636	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	650	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	687	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	693	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	704	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	734	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	783	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	801	25	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	807	82	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	819	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	831	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	838	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	841	3	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	887	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	892	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	906	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	933	82	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	973	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	979	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	995	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	997	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	1029	53	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	1042	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	1044	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	1089	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	2393	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	2612	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	3163	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	3206	0	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	5219	2	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	9794	111	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	19280	1	1
05122950*2021-07-27*28379*I	05122950	27/07/2021	P3	C	33830	1	1
