CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	223	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	224	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	231	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	238	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	241	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	310	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	311	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	312	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	317	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	363	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	364	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	383	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	390	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	391	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	399	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	443	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	457	7	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	473	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	474	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	491	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	496	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	502	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	509	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	553	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	619	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	657	9	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	670	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	678	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	679	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	682	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	719	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	753	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	807	41	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	819	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	840	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	861	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	880	29	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	902	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	906	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	933	18	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	978	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	995	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1009	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1028	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1043	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1051	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1056	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	1089	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	3127	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	3206	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	5116	77	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	19280	10	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	A	33830	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	223	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	224	19	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	231	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	238	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	241	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	310	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	311	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	312	10	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	317	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	363	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	364	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	383	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	390	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	391	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	399	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	443	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	457	246	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	473	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	474	36	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	491	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	496	85	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	502	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	509	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	553	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	619	22	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	657	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	670	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	678	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	679	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	682	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	719	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	753	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	807	101	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	819	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	840	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	861	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	880	4	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	902	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	906	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	933	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	978	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	995	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1009	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1028	9	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1043	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1051	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1056	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	1089	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	3127	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	3206	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	5116	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	19280	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	B	33830	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	223	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	224	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	231	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	238	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	241	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	310	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	311	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	312	5	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	317	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	363	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	364	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	383	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	390	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	391	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	399	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	443	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	457	18	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	473	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	474	14	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	491	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	496	30	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	502	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	509	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	553	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	619	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	657	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	670	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	678	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	679	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	682	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	719	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	753	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	807	169	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	819	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	840	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	861	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	880	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	902	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	906	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	933	12	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	978	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	995	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1009	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1028	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1043	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1051	2	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1056	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	1089	3	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	3127	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	3206	0	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	5116	13	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	19280	1	1
05131200*2021-07-02*28759*I	05131200	02/07/2021	M14/3-8	C	33830	3	1
