CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	69	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	183	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	193	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	200	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	207	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	212	11	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	221	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	238	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	310	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	311	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	318	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	364	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	387	10	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	390	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	399	12	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	404	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	421	16	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	443	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	457	19	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	474	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	496	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	613	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	617	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	623	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	624	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	682	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	757	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	801	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	807	32	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	892	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	933	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	1055	14	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	2395	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	3170	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	A	20396	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	69	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	183	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	193	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	200	25	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	207	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	212	106	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	221	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	238	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	310	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	311	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	318	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	364	213	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	387	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	390	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	399	112	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	404	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	421	28	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	443	5	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	457	46	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	474	33	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	496	9	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	613	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	617	5	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	623	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	624	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	682	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	757	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	801	35	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	807	235	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	892	20	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	933	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	1055	50	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	2395	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	3170	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	B	20396	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	69	4	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	183	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	193	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	200	28	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	207	35	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	212	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	221	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	238	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	310	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	311	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	318	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	364	250	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	387	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	390	7	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	399	102	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	404	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	421	14	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	443	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	457	120	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	474	32	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	496	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	613	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	617	3	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	623	11	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	624	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	682	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	757	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	801	25	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	807	125	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	892	6	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	906	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	933	1	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	1055	70	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	2395	2	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	3170	0	1
06163630*2021-08-18*21464*I	06163630	18/08/2021	TG6-7/2	C	20396	1	1
