CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	69	16	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	183	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	200	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	211	5	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	212	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	311	18	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	364	47	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	390	12	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	399	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	404	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	421	10	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	457	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	502	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	608	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	618	5	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	619	12	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	623	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	625	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	632	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	637	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	682	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	753	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	757	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	783	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	801	13	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	807	396	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	819	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	887	282	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	892	596	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	906	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	933	22	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	978	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	1043	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	1061	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	2393	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3111	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3170	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	3206	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	5152	190	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	19280	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	20359	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	20396	42	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	33844	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	A	50011	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	69	39	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	183	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	200	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	211	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	212	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	311	11	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	364	45	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	390	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	399	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	404	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	421	40	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	457	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	502	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	608	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	618	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	619	28	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	623	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	625	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	632	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	637	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	682	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	753	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	757	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	783	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	801	19	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	807	191	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	819	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	887	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	892	138	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	906	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	933	78	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	978	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	1043	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	1061	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	2393	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	3111	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	3170	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	3206	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	5152	116	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	19280	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	20359	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	20396	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	33844	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	B	50011	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	69	120	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	183	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	200	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	211	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	212	3	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	311	3	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	364	85	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	390	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	399	8	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	404	3	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	421	22	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	457	3	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	502	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	608	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	618	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	619	41	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	623	2	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	625	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	632	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	637	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	682	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	753	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	757	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	783	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	801	50	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	807	160	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	819	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	887	16	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	892	29	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	906	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	933	84	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	978	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	1043	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	1061	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	2393	4	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	3111	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	3170	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	3206	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	5152	105	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	19280	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	20359	0	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	20396	24	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	33844	1	1
06071000*2021-07-06*24229*I	06071000	06/07/2021	M5	C	50011	0	1
