CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	198	5	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	200	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	212	7	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	311	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	383	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	443	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	457	14	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	473	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	481	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	502	4	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	608	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	615	4	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	617	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	618	5	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	619	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	622	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	623	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	625	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	626	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	650	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	657	10	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	682	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	704	4	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	721	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	801	11	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	807	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	831	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	838	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	880	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	888	856	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	892	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	906	8	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	933	64	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	967	18	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	978	98	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	995	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	1001	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	1043	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	1051	22	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	1055	10	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	1089	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	2027	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	3110	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	9794	6	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	33844	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	A	50011	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	198	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	200	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	212	18	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	311	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	383	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	443	18	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	457	11	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	473	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	481	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	502	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	608	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	615	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	617	6	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	618	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	619	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	622	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	623	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	625	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	626	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	650	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	657	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	682	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	704	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	721	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	801	5	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	807	7	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	831	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	838	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	880	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	888	474	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	892	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	906	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	933	8	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	967	254	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	978	64	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	995	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	1001	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	1043	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	1051	5	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	1055	33	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	1089	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	2027	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	3110	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	9794	4	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	33844	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	B	50011	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	198	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	200	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	212	56	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	311	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	383	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	443	15	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	457	6	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	473	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	481	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	502	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	608	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	615	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	617	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	618	4	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	619	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	622	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	623	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	625	7	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	626	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	650	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	657	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	682	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	704	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	721	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	801	35	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	807	2	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	831	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	838	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	880	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	888	149	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	892	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	906	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	933	8	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	967	130	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	978	23	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	995	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	1001	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	1043	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	1051	1	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	1055	3	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	1089	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	2027	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	3110	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	9794	11	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	33844	0	1
05153000*2021-10-01*28510*I	05153000	01/10/2021	GM14	C	50011	0	1
