CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	193	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	197	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	200	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	212	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	221	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	231	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	239	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	265	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	311	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	312	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	364	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	390	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	399	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	421	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	457	12	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	474	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	496	9	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	527	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	617	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	619	5	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	623	6	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	626	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	650	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	657	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	670	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	691	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	721	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	735	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	757	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	807	14	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	861	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	888	43	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	906	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	908	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	928	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	933	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	967	258	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	978	281	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	994	9	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	1004	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	1009	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	1028	11	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	1051	22	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	1055	5	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	2394	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	3206	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	5140	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	19280	10	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	A	33844	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	193	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	197	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	200	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	212	20	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	221	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	231	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	239	25	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	265	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	311	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	312	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	364	20	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	390	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	399	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	421	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	457	5	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	474	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	496	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	527	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	617	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	619	6	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	623	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	626	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	650	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	657	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	670	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	691	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	721	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	735	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	757	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	807	19	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	861	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	888	28	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	906	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	908	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	928	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	933	11	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	967	103	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	978	16	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	994	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	1004	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	1009	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	1028	3	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	1051	24	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	1055	15	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	2394	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	3206	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	5140	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	19280	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	B	33844	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	193	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	197	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	200	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	212	54	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	221	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	231	8	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	239	13	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	265	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	311	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	312	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	364	7	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	390	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	399	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	421	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	457	21	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	474	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	496	8	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	527	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	617	8	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	619	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	623	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	626	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	650	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	657	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	670	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	691	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	721	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	735	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	757	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	807	21	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	861	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	888	30	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	906	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	908	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	928	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	933	15	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	967	101	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	978	61	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	994	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	1004	2	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	1009	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	1028	6	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	1051	12	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	1055	25	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	2394	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	3206	1	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	5140	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	19280	0	1
06179500*2021-07-26*28164*I	06179500	26/07/2021	TG6/1-8	C	33844	0	1
