CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	183	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	193	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	200	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	212	82	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	245	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	321	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	364	90	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	404	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	617	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	618	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	619	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	622	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	623	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	625	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	757	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	801	40	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	807	148	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	831	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	892	2399	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	906	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	928	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	933	208	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	978	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1042	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1043	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1055	104	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	A	1071	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	183	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	193	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	200	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	212	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	245	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	321	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	364	95	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	404	3	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	617	6	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	618	5	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	619	8	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	622	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	623	23	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	625	4	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	757	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	801	9	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	807	9	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	831	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	892	1133	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	906	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	928	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	933	48	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	978	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1042	3	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1043	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1055	55	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	B	1071	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	183	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	193	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	200	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	212	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	245	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	321	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	364	30	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	404	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	617	12	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	618	27	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	619	18	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	622	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	623	36	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	625	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	757	12	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	801	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	807	30	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	831	0	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	892	1200	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	906	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	928	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	933	28	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	978	1	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1042	4	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1043	2	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1055	98	1
06800005*2021-08-20*24332*I	06800005	20/08/2021	P5	C	1071	0	1
