CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	69	278	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	197	132	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	200	70	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	212	60	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	221	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	223	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	231	9	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	245	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	249	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	312	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	317	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	318	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	319	12	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	364	27	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	387	4	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	390	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	457	506	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	518	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	608	10	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	613	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	617	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	618	9	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	619	43	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	622	2899	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	623	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	657	29	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	670	3	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	679	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	682	21	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	691	60	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	753	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	783	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	801	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	807	278	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	819	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	880	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	906	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	928	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	933	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	978	291	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	998	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	1004	7	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	1028	16	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	1055	21	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	1087	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	2393	4	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	2517	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	3110	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	3170	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	3206	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	5140	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	19280	13	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	32534	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	33830	17	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	A	50011	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	69	409	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	197	28	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	200	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	212	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	221	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	223	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	231	10	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	245	5	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	249	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	312	7	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	317	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	318	4	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	319	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	364	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	387	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	390	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	457	154	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	518	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	608	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	613	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	617	17	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	618	5	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	619	22	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	622	249	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	623	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	657	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	670	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	679	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	682	3	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	691	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	753	4	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	783	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	801	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	807	196	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	819	6	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	880	22	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	906	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	928	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	933	3	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	978	760	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	998	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	1004	13	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	1028	71	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	1055	4	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	1087	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	2393	3	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	2517	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	3110	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	3170	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	3206	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	5140	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	19280	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	32534	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	33830	16	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	B	50011	3	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	69	413	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	197	36	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	200	19	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	212	19	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	221	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	223	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	231	72	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	245	28	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	249	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	312	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	317	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	318	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	319	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	364	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	387	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	390	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	457	47	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	518	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	608	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	613	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	617	19	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	618	10	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	619	38	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	622	342	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	623	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	657	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	670	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	679	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	682	9	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	691	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	753	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	783	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	801	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	807	5	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	819	2	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	880	26	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	906	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	928	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	933	5	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	978	38	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	998	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	1004	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	1028	35	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	1055	8	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	1087	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	2393	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	2517	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	3110	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	3170	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	3206	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	5140	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	19280	1	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	32534	0	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	33830	68	1
06173500*2021-07-09*28121*I	06173500	09/07/2021	TP6	C	50011	0	1
