CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	69	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	183	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	212	6	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	221	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	224	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	231	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	239	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	241	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	312	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	390	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	399	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	451	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	619	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	620	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	623	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	650	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	678	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	682	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	747	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	753	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	757	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	783	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	793	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	801	124	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	807	136	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	822	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	831	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	892	8	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	902	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	933	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	978	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	1028	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	5116	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	9794	22	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	69	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	183	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	212	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	221	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	224	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	231	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	239	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	241	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	312	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	390	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	399	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	451	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	619	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	620	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	623	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	650	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	678	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	682	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	747	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	753	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	757	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	783	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	793	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	801	48	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	807	54	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	822	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	831	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	892	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	902	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	933	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	978	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	1028	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	5116	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	9794	160	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	69	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	183	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	212	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	221	7	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	224	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	231	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	239	8	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	241	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	312	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	390	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	399	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	451	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	619	9	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	620	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	623	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	650	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	678	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	682	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	747	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	753	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	757	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	783	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	793	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	801	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	807	124	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	822	6	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	831	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	892	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	902	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	933	10	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	978	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	1028	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	5116	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	C	9794	156	1
