CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	69	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	200	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	212	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	221	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	223	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	231	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	245	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	364	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	457	12	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	609	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	613	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	617	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	618	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	619	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	622	15	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	657	9	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	670	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	679	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	682	4	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	725	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	735	3	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	801	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	807	76	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	819	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	831	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	844	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	888	104	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	906	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	908	3	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	933	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	978	24	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	1001	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	1028	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	1055	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	5152	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	19280	3	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	33844	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	A	50011	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	69	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	200	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	212	21	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	221	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	223	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	231	7	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	245	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	364	21	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	457	8	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	609	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	613	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	617	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	618	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	619	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	622	15	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	657	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	670	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	679	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	682	15	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	725	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	735	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	801	3	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	807	113	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	819	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	831	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	844	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	888	128	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	906	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	908	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	933	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	978	2	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	1001	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	1028	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	1055	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	5152	12	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	19280	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	33844	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	B	50011	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	69	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	200	3	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	212	22	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	221	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	223	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	231	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	245	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	364	31	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	457	7	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	609	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	613	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	617	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	618	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	619	4	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	622	17	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	657	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	670	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	679	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	682	9	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	725	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	735	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	801	5	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	807	64	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	819	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	831	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	844	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	888	89	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	906	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	908	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	933	1	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	978	4	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	1001	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	1028	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	1055	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	5152	11	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	19280	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	33844	0	1
06176680*2021-07-07*28131*I	06176680	07/07/2021	TP14	C	50011	0	1
