CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	69	24	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	183	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	190	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	193	7	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	197	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	200	11	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	211	7	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	212	43	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	223	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	231	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	247	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	265	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	306	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	310	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	311	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	312	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	318	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	321	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	322	5	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	384	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	399	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	421	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	451	9	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	452	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	457	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	491	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	515	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	518	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	608	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	618	29	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	619	86	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	620	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	622	51	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	623	11	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	625	80	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	637	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	671	16	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	678	6	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	682	13	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	704	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	719	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	753	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	757	39	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	801	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	807	400	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	819	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	831	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	838	16	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	906	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	908	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	928	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	933	20	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	973	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	979	14	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	998	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	1004	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	1029	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	1042	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	1054	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	1089	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	3163	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	3170	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	9794	9	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	9812	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	33830	35	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	A	50011	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	69	67	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	183	5	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	190	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	193	9	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	197	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	200	12	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	211	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	212	10	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	223	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	231	6	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	247	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	265	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	306	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	310	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	311	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	312	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	318	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	321	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	322	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	384	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	399	9	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	421	28	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	451	8	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	452	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	457	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	491	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	515	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	518	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	608	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	618	7	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	619	115	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	620	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	622	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	623	21	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	625	32	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	637	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	671	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	678	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	682	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	704	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	719	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	753	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	757	79	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	801	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	807	83	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	819	11	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	831	5	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	838	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	906	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	908	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	928	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	933	10	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	973	8	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	979	71	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	998	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	1004	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	1029	11	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	1042	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	1054	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	1089	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	3163	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	3170	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	9794	54	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	9812	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	33830	141	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	B	50011	5	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	69	80	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	183	12	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	190	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	193	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	197	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	200	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	211	7	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	212	74	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	223	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	231	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	247	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	265	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	306	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	310	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	311	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	312	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	318	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	321	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	322	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	384	8	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	399	8	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	421	27	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	451	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	452	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	457	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	491	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	515	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	518	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	608	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	618	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	619	246	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	620	7	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	622	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	623	47	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	625	40	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	637	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	671	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	678	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	682	6	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	704	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	719	3	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	753	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	757	23	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	801	55	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	807	52	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	819	4	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	831	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	838	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	906	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	908	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	928	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	933	16	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	973	86	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	979	283	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	998	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	1004	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	1029	27	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	1042	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	1054	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	1089	1	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	3163	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	3170	0	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	9794	157	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	9812	2	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	33830	87	1
05167030*2021-06-30*28567*I	05167030	30/06/2021	P1	C	50011	13	1
