CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	26	900	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	46	360	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	69	27	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	110	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	127	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	140	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	150	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	156	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	164	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	169	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	174	9	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	183	12	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	190	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	195	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	200	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	209	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	212	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	223	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	228	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	268	32	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	276	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	301	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	320	15	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	322	96	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	340	11	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	399	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	400	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	404	10	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	421	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	451	10	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	608	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	618	32	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	619	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	623	32	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	636	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	757	22	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	783	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	793	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	801	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	807	300	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	819	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	831	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	838	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	906	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	928	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	933	51	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	973	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	992	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1029	7	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1042	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1054	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1055	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1061	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	1089	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	2393	6	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	3163	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	3170	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	5219	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	9794	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	A	50011	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	26	120	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	46	630	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	69	34	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	110	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	127	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	140	26	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	150	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	156	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	164	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	169	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	174	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	183	9	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	190	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	195	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	200	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	209	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	212	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	223	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	228	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	268	92	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	276	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	301	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	320	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	322	12	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	340	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	399	13	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	400	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	404	46	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	421	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	451	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	608	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	618	292	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	619	38	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	623	30	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	636	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	757	15	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	783	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	793	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	801	6	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	807	133	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	819	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	831	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	838	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	906	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	928	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	933	133	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	973	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	992	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1029	44	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1042	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1054	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1055	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1061	89	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	1089	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	2393	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	3163	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	3170	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	5219	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	9794	13	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	B	50011	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	26	74	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	46	78	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	69	34	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	110	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	127	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	140	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	150	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	156	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	164	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	169	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	174	14	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	183	10	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	190	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	195	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	200	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	209	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	212	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	223	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	228	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	268	100	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	276	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	301	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	320	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	322	7	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	340	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	399	5	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	400	11	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	404	21	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	421	13	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	451	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	608	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	618	29	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	619	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	623	7	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	636	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	757	4	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	783	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	793	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	801	12	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	807	80	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	819	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	831	2	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	838	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	906	1	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	928	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	933	9	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	973	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	992	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1029	8	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1042	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1054	3	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1055	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1061	17	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	1089	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	2393	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	3163	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	3170	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	5219	0	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	9794	47	1
05173280*2021-09-29*28682*I	05173280	29/09/2021	P1	C	50011	1	1
