CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	449	2	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	801	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	807	8	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	819	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	892	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	933	193	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	973	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	997	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	998	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	1001	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	1004	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	1028	2	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	3127	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	3159	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	3170	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	A	3206	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	449	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	801	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	807	4	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	819	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	892	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	933	282	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	973	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	997	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	998	2	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	1001	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	1004	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	1028	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	3127	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	3159	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	3170	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	B	3206	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	449	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	801	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	807	11	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	819	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	892	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	933	1510	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	973	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	997	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	998	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	1001	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	1004	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	1028	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	3127	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	3159	0	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	3170	1	1
06059100*2021-04-22*24503*I	06059100	22/04/2021	TP15	C	3206	1	1
