CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	183	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	223	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	228	6	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	245	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	286	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	292	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	317	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	321	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	322	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	451	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	473	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	502	21	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	618	22	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	619	20	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	623	10	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	625	34	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	636	7	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	637	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	650	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	687	4	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	704	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	734	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	743	4	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	757	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	801	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	807	54	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	819	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	824	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	831	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	837	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	838	10	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	880	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	887	2160	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	892	1620	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	906	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	908	55	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	928	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	933	28	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	973	5	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	979	226	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1029	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1042	64	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	1043	42	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3111	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3163	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	3206	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	5219	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	9794	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	A	50011	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	183	11	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	223	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	228	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	245	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	286	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	292	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	317	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	321	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	322	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	451	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	473	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	502	20	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	618	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	619	26	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	623	75	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	625	56	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	636	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	637	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	650	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	687	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	704	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	734	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	743	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	757	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	801	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	807	13	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	819	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	824	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	831	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	837	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	838	7	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	880	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	887	697	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	892	1133	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	906	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	908	15	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	928	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	933	11	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	973	12	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	979	174	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	1029	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	1042	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	1043	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	3111	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	3163	4	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	3206	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	5219	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	9794	45	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	B	50011	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	183	5	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	223	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	228	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	245	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	286	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	292	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	317	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	321	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	322	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	451	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	473	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	502	15	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	618	41	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	619	83	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	623	30	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	625	41	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	636	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	637	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	650	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	687	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	704	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	734	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	743	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	757	2	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	801	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	807	50	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	819	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	824	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	831	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	837	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	838	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	880	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	887	549	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	892	671	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	906	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	908	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	928	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	933	8	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	973	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	979	637	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	1029	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	1042	6	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	1043	5	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	3111	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	3163	1	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	3206	0	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	5219	3	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	9794	308	1
05120194*2021-06-09*28370*I	05120194	09/06/2021	TP14	C	50011	2	1
