CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	140	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	421	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	473	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	491	256	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	613	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	619	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	622	24	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	704	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	743	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	753	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	783	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	801	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	807	1632	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	819	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	824	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	831	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	880	3008	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	892	53	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	908	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	933	10	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	978	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	997	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1009	64	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1042	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1043	100	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1061	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	1087	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3127	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3159	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3163	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	5152	12	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	9794	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	19280	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	A	20537	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	140	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	421	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	473	4	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	491	60	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	613	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	619	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	622	3	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	704	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	743	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	753	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	783	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	801	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	807	992	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	819	11	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	824	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	831	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	880	1921	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	892	352	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	908	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	933	9	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	978	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	997	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1009	136	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1042	11	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1043	5	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1061	7	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	1087	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3127	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3159	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3163	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	5152	27	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	9794	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	19280	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	B	20537	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	140	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	421	8	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	473	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	491	39	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	613	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	619	2	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	622	6	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	704	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	743	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	753	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	783	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	801	14	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	807	337	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	819	6	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	824	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	831	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	880	1922	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	892	154	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	908	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	933	7	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	978	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	997	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1009	28	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1042	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1043	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1061	15	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1077	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	1087	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3127	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3159	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3163	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	3170	1	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	5152	40	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	9794	16	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	19280	0	1
05134360*2021-06-03*28439*I	05134360	03/06/2021	TP14	C	20537	2	1
