CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	183	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	190	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	200	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	212	9	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	221	5	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	231	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	239	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	312	8	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	313	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	390	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	421	19	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	451	7	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	457	61	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	485	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	502	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	618	3	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	650	6	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	678	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	682	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	747	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	757	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	801	3	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	807	126	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	819	4	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	880	186	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	906	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	928	4	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	933	11	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	978	6	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	1028	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	1042	4	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	1056	18	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	3159	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	3170	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	A	9794	229	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	183	15	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	190	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	200	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	212	14	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	221	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	231	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	239	34	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	312	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	313	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	390	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	421	30	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	451	5	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	457	11	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	485	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	502	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	618	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	650	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	678	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	682	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	747	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	757	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	801	113	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	807	92	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	819	14	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	880	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	906	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	928	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	933	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	978	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	1028	40	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	1042	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	1056	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	3159	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	3170	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	B	9794	385	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	183	15	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	190	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	200	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	212	76	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	221	84	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	231	20	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	239	14	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	312	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	313	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	390	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	421	196	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	451	12	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	457	13	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	485	2	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	502	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	618	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	650	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	678	5	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	682	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	747	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	757	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	801	228	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	807	216	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	819	15	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	880	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	906	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	928	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	933	9	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	978	7	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	1028	104	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	1042	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	1056	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	3159	1	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	3170	0	1
06057200*2021-08-27*24498*I	06057200	27/08/2021	TP3	C	9794	490	1
