CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	193	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	197	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	200	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	212	11	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	224	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	239	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	286	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	311	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	317	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	451	9	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	457	12	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	518	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	622	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	650	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	657	16	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	658	8	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	704	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	719	13	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	735	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	801	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	807	64	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	819	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	880	12	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	892	30	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	906	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	908	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	919	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	928	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	933	84	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	978	32	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	997	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	1028	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	1030	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	1051	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	3170	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	3206	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	A	9794	37	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	193	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	197	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	200	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	212	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	224	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	239	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	286	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	311	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	317	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	451	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	457	54	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	518	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	622	7	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	650	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	657	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	658	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	704	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	719	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	735	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	801	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	807	1024	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	819	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	880	7	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	892	6	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	906	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	908	7	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	919	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	928	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	933	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	978	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	997	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	1028	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	1030	6	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	1051	9	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	3170	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	3206	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	B	9794	39	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	193	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	197	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	200	3	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	212	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	224	6	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	239	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	286	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	311	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	317	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	451	15	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	457	7	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	518	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	622	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	650	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	657	2	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	658	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	704	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	719	46	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	735	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	801	368	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	807	124	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	819	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	880	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	892	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	906	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	908	5	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	919	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	928	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	933	100	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	978	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	997	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	1028	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	1030	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	1051	1	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	3170	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	3206	0	1
06046000*2021-09-13*24469*I	06046000	13/09/2021	MP15	C	9794	752	1
