CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	190	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	200	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	212	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	239	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	313	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	421	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	443	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	619	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	650	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	719	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	753	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	801	6	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	807	184	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	831	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	933	10	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	978	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	1028	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	1043	3	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	1046	80	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	1051	3	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	3159	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	4202	970	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	5097	7	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	A	9794	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	190	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	200	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	212	7	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	239	14	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	313	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	421	3	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	443	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	619	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	650	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	719	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	753	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	801	2	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	807	330	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	831	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	933	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	978	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	1028	3	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	1043	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	1046	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	1051	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	3159	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	4202	22	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	5097	2	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	B	9794	23	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	190	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	200	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	212	6	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	239	3	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	313	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	421	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	443	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	619	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	650	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	719	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	753	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	801	5	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	807	157	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	831	0	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	933	25	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	978	37	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	1028	56	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	1043	4	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	1046	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	1051	4	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	3159	1	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	4202	356	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	5097	6	1
06072400*2021-09-08*29212*I	06072400	08/09/2021	TTGA	C	9794	9	1
