CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	69	31	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	183	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	200	40	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	212	15	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	223	7	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	231	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	239	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	241	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	245	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	286	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	292	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	311	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	312	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	314	24	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	364	12	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	457	20	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	502	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	617	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	618	14	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	619	66	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	622	40	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	623	10	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	625	14	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	657	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	670	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	679	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	682	8	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	687	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	757	9	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	801	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	807	371	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	819	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	831	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	838	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	880	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	888	644	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	892	1198	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	906	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	933	72	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	978	24	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	982	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	994	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	1028	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	1042	21	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	1043	13	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	1055	28	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	1071	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	3111	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	3163	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	3168	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	3170	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	3206	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	5152	35	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	9812	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	A	50792	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	69	224	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	183	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	200	7	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	212	7	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	223	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	231	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	239	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	241	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	245	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	286	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	292	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	311	20	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	312	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	314	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	364	70	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	457	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	502	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	617	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	618	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	619	1008	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	622	96	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	623	24	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	625	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	657	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	670	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	679	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	682	14	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	687	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	757	18	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	801	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	807	164	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	819	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	831	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	838	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	880	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	888	499	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	892	731	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	906	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	933	9	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	978	184	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	982	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	994	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	1028	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	1042	72	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	1043	13	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	1055	149	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	1071	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	3111	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	3163	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	3168	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	3170	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	3206	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	5152	59	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	9812	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	B	50792	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	69	132	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	183	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	200	45	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	212	18	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	223	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	231	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	239	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	241	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	245	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	286	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	292	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	311	16	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	312	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	314	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	364	50	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	457	7	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	502	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	617	2	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	618	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	619	552	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	622	80	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	623	31	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	625	6	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	657	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	670	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	679	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	682	22	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	687	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	757	42	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	801	12	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	807	116	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	819	3	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	831	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	838	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	880	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	888	60	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	892	285	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	906	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	933	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	978	23	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	982	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	994	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	1028	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	1042	4	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	1043	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	1055	45	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	1071	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	3111	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	3163	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	3168	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	3170	1	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	3206	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	5152	60	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	9812	0	1
06204000*2021-06-10*21397*I	06204000	10/06/2021	TP6	C	50792	0	1
