CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	69	192	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	183	22	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	200	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	207	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	212	176	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	231	18	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	239	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	268	5	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	311	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	394	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	399	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	421	24	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	451	100	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	457	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	618	328	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	619	72	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	622	56	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	623	8	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	682	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	735	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	753	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	757	4	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	801	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	807	152	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	824	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	831	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	837	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	848	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	872	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	880	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	906	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	933	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	967	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	978	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	1009	5	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	1056	3	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	3163	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	3170	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	3181	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	A	9794	1152	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	69	16	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	183	34	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	200	20	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	207	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	212	224	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	231	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	239	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	268	168	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	311	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	394	6	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	399	3	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	421	22	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	451	86	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	457	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	618	76	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	619	14	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	622	4	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	623	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	682	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	735	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	753	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	757	9	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	801	144	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	807	480	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	824	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	831	6	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	837	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	848	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	872	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	880	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	906	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	933	3	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	967	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	978	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	1009	20	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	1056	5	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	3163	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	3170	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	3181	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	B	9794	2848	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	69	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	183	13	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	200	11	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	207	2	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	212	15	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	231	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	239	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	268	12	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	311	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	394	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	399	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	421	3	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	451	152	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	457	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	618	21	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	619	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	622	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	623	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	682	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	735	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	753	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	757	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	801	19	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	807	384	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	824	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	831	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	837	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	848	6	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	872	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	880	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	906	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	933	1	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	967	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	978	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	1009	3	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	1056	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	3163	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	3170	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	3181	0	1
05101600*2021-07-27*28304*I	05101600	27/07/2021	GM19/8	C	9794	1888	1
