CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	69	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	155	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	183	5	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	193	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	197	26	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	207	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	212	81	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	221	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	231	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	239	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	265	2281	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	312	24	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	317	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	318	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	342	5	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	364	99	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	390	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	399	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	421	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	457	3	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	509	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	613	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	617	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	618	105	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	619	83	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	622	113	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	623	19	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	624	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	650	13	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	657	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	670	9	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	682	7	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	740	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	753	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	757	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	783	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	801	7	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	807	84	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	831	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	838	3	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	892	79	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	906	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	933	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	967	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	978	240	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	994	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	1004	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	1028	5	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	1055	25	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	3110	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	3168	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	3206	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	5140	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	5152	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	19280	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	32534	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	A	33830	66	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	69	11	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	155	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	183	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	193	5	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	197	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	207	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	212	37	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	221	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	231	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	239	62	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	265	508	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	312	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	317	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	318	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	342	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	364	26	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	390	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	399	3	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	421	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	457	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	509	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	613	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	617	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	618	28	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	619	26	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	622	24	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	623	16	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	624	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	650	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	657	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	670	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	682	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	740	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	753	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	757	7	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	783	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	801	4	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	807	74	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	831	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	838	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	892	105	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	906	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	933	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	967	21	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	978	13	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	994	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	1004	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	1028	17	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	1055	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	3110	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	3168	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	3206	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	5140	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	5152	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	19280	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	32534	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	B	33830	9	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	69	40	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	155	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	183	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	193	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	197	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	207	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	212	162	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	221	41	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	231	8	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	239	106	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	265	1312	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	312	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	317	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	318	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	342	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	364	28	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	390	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	399	3	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	421	10	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	457	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	509	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	613	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	617	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	618	10	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	619	60	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	622	17	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	623	24	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	624	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	650	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	657	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	670	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	682	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	740	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	753	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	757	3	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	783	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	801	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	807	55	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	831	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	838	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	892	38	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	906	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	933	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	967	6	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	978	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	994	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	1004	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	1028	16	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	1055	2	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	3110	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	3168	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	3206	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	5140	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	5152	1	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	19280	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	32534	0	1
06185900*2021-07-20*28183*I	06185900	20/07/2021	GM8	C	33830	3	1
