CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	69	250	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	155	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	200	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	207	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	212	14	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	221	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	224	7	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	231	11	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	239	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	310	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	312	11	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	318	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	383	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	387	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	390	11	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	394	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	399	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	404	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	421	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	451	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	457	31	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	473	6	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	474	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	476	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	491	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	608	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	617	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	618	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	619	30	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	622	6	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	623	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	650	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	657	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	669	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	670	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	682	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	719	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	753	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	757	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	801	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	807	311	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	819	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	831	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	838	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	906	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	933	124	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	1009	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	1056	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	1071	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	2394	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	3170	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	3181	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	3206	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	9794	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	A	33844	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	69	124	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	155	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	200	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	207	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	212	20	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	221	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	224	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	231	84	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	239	40	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	310	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	312	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	318	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	383	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	387	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	390	14	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	394	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	399	7	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	404	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	421	30	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	451	9	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	457	6	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	473	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	474	8	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	476	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	491	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	608	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	617	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	618	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	619	13	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	622	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	623	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	650	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	657	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	669	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	670	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	682	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	719	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	753	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	757	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	801	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	807	48	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	819	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	831	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	838	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	906	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	933	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	1009	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	1056	2	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	1071	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	2394	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	3170	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	3181	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	3206	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	9794	80	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	B	33844	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	69	92	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	155	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	200	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	207	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	212	18	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	221	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	224	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	231	22	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	239	36	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	310	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	312	3	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	318	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	383	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	387	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	390	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	394	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	399	6	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	404	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	421	23	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	451	21	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	457	28	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	473	4	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	474	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	476	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	491	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	608	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	617	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	618	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	619	5	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	622	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	623	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	650	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	657	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	669	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	670	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	682	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	719	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	753	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	757	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	801	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	807	36	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	819	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	831	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	838	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	906	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	933	1	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	1009	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	1056	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	1071	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	2394	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	3170	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	3181	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	3206	0	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	9794	27	1
05150000*2021-07-13*29127*I	05150000	13/07/2021	GM19/8	C	33844	0	1
