CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	200	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	212	23	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	221	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	223	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	239	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	249	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	311	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	390	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	399	3	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	421	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	443	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	457	127	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	509	7	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	613	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	617	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	618	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	619	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	622	6	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	623	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	650	23	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	657	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	679	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	682	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	757	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	801	15	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	807	27	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	861	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	880	46	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	888	131	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	906	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	928	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	933	7	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	967	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	994	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	1028	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	1051	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	1055	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	2027	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	9794	46	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	19280	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	20396	17	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	A	33844	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	200	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	212	69	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	221	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	223	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	239	24	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	249	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	311	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	390	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	399	13	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	421	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	443	12	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	457	169	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	509	73	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	613	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	617	10	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	618	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	619	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	622	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	623	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	650	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	657	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	679	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	682	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	757	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	801	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	807	40	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	861	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	880	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	888	15	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	906	7	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	928	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	933	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	967	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	994	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	1028	10	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	1051	3	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	1055	9	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	2027	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	9794	45	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	19280	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	20396	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	B	33844	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	200	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	212	12	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	221	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	223	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	239	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	249	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	311	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	390	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	399	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	421	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	443	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	457	102	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	509	26	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	613	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	617	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	618	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	619	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	622	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	623	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	650	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	657	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	679	2	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	682	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	757	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	801	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	807	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	861	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	880	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	888	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	906	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	928	4	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	933	8	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	967	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	994	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	1028	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	1051	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	1055	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	2027	1	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	9794	14	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	19280	0	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	20396	21	1
05156950*2021-10-14*28523*I	05156950	14/10/2021	GM14	C	33844	0	1
