CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	211	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	212	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	613	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	619	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	622	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	623	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	650	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	657	5	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	671	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	679	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	682	11	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	687	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	734	8	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	753	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	783	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	807	94	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	819	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	831	9	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	838	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	880	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	887	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	888	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	908	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	933	104	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	973	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	979	6	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	997	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	1002	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	1004	6	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	3163	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	3168	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	A	50011	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	211	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	212	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	613	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	619	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	622	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	623	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	650	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	657	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	671	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	679	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	682	4	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	687	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	734	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	753	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	783	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	807	33	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	819	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	831	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	838	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	880	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	887	2	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	888	10	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	908	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	933	7	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	973	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	979	13	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	997	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	1002	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	1004	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	3163	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	3168	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	B	50011	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	211	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	212	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	613	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	619	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	622	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	623	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	650	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	657	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	671	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	679	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	682	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	687	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	734	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	753	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	783	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	807	18	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	819	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	831	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	838	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	880	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	887	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	888	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	908	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	933	13	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	973	1	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	979	3	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	997	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	1002	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	1004	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	3163	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	3168	0	1
05165770*2021-07-07*28558*I	05165770	07/07/2021	P14	C	50011	0	1
