CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	183	26	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	193	49	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	198	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	200	165	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	211	9	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	212	93	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	222	9	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	231	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	240	26	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	245	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	286	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	288	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	310	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	311	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	312	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	363	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	451	6	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	457	14	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	502	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	608	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	613	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	614	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	617	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	618	131	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	619	21	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	622	110	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	623	16	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	650	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	657	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	682	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	719	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	734	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	753	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	757	11	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	801	21	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	807	540	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	819	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	831	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	880	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	887	546	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	888	267	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	906	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	908	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	928	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	933	27	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	973	87	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	979	75	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	998	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	1002	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	1004	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	1029	17	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	1061	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	1087	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	2517	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	3170	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	9794	38	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	33844	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	50011	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	A	50792	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	183	5	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	193	12	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	198	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	200	80	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	211	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	212	15	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	222	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	231	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	240	7	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	245	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	286	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	288	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	310	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	311	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	312	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	363	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	451	5	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	457	6	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	502	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	608	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	613	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	614	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	617	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	618	31	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	619	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	622	12	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	623	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	650	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	657	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	682	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	719	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	734	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	753	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	757	11	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	801	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	807	460	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	819	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	831	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	880	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	887	32	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	888	17	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	906	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	908	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	928	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	933	158	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	973	66	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	979	54	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	998	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	1002	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	1004	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	1029	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	1061	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	1087	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	2517	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	3170	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	9794	151	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	33844	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	50011	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	B	50792	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	183	5	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	193	17	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	198	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	200	77	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	211	7	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	212	42	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	222	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	231	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	240	11	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	245	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	286	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	288	11	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	310	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	311	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	312	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	363	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	451	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	457	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	502	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	608	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	613	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	614	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	617	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	618	47	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	619	7	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	622	19	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	623	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	650	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	657	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	682	3	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	719	2	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	734	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	753	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	757	7	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	801	14	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	807	293	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	819	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	831	6	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	880	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	887	68	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	888	48	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	906	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	908	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	928	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	933	12	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	973	139	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	979	170	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	998	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	1002	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	1004	4	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	1029	39	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	1061	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	1087	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	2517	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	3170	1	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	9794	76	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	33844	0	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	50011	6	1
05165790*2021-07-08*28555*I	05165790	08/07/2021	P14	C	50792	0	1
