CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	26	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	46	6	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	69	7	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	150	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	156	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	164	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	174	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	183	6	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	212	83	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	231	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	241	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	292	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	364	17	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	399	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	400	6	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	404	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	421	6	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	473	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	481	5	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	485	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	502	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	515	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	618	12	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	619	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	620	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	623	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	637	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	650	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	670	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	687	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	801	18	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	807	24	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	838	3	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	892	11	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	933	12	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	1051	3	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	A	50011	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	26	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	46	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	69	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	150	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	156	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	164	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	174	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	183	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	212	6	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	231	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	241	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	292	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	364	10	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	399	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	400	19	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	404	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	421	10	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	473	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	481	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	485	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	502	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	515	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	618	19	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	619	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	620	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	623	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	637	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	650	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	670	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	687	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	801	3	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	807	8	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	838	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	892	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	933	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	1051	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	B	50011	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	26	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	46	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	69	5	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	150	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	156	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	164	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	174	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	183	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	212	37	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	231	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	241	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	292	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	364	28	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	399	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	400	26	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	404	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	421	30	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	473	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	481	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	485	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	502	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	515	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	618	26	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	619	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	620	4	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	623	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	637	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	650	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	670	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	687	1	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	801	5	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	807	21	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	838	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	892	0	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	933	5	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	1051	2	1
05061942*2021-10-11*28726*I	05061942	11/10/2021	P3	C	50011	0	1
