CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	223	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	224	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	312	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	363	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	383	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	502	3	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	618	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	625	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	637	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	650	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	657	6	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	658	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	734	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	740	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	753	4	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	807	37	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	837	6	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	838	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	880	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	888	34	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	892	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	906	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	928	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	933	78	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	978	3	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	1051	20	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	1055	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	1089	3	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	2027	2	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	2395	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	3170	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	3206	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	A	20396	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	223	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	224	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	312	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	363	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	383	2	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	502	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	618	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	625	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	637	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	650	15	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	657	2	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	658	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	734	2	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	740	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	753	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	807	19	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	837	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	838	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	880	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	888	27	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	892	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	906	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	928	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	933	35	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	978	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	1051	7	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	1055	2	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	1089	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	2027	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	2395	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	3170	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	3206	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	B	20396	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	223	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	224	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	312	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	363	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	383	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	502	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	618	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	625	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	637	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	650	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	657	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	658	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	734	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	740	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	753	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	807	55	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	837	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	838	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	880	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	888	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	892	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	906	1	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	928	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	933	61	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	978	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	1051	28	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	1055	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	1089	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	2027	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	2395	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	3170	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	3206	0	1
05118893*2021-10-08*28345*I	05118893	08/10/2021	TP14	C	20396	2	1
