CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	193	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	200	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	223	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	224	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	231	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	287	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	310	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	312	13	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	364	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	383	16	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	388	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	390	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	391	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	451	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	457	10	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	473	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	491	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	502	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	553	6	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	556	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	581	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	619	9	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	622	5	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	679	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	682	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	693	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	704	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	719	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	730	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	734	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	740	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	753	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	771	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	807	260	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	819	13	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	837	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	840	5	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	880	37	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	887	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	906	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	933	27	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1028	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1043	44	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1051	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1054	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1056	12	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1087	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	1089	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	3127	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	3168	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	3170	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	3206	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	5196	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	19280	22	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	A	33830	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	193	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	200	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	223	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	224	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	231	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	287	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	310	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	312	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	364	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	383	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	388	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	390	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	391	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	451	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	457	7	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	473	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	491	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	502	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	553	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	556	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	581	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	619	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	622	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	679	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	682	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	693	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	704	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	719	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	730	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	734	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	740	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	753	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	771	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	807	550	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	819	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	837	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	840	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	880	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	887	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	906	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	933	11	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1028	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1043	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1051	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1054	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1056	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1087	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	1089	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	3127	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	3168	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	3170	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	3206	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	5196	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	19280	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	B	33830	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	193	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	200	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	223	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	224	12	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	231	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	287	5	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	310	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	312	35	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	364	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	383	11	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	388	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	390	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	391	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	451	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	457	24	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	473	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	491	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	502	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	553	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	556	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	581	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	619	6	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	622	5	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	679	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	682	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	693	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	704	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	719	16	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	730	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	734	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	740	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	753	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	771	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	807	532	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	819	5	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	837	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	840	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	880	2	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	887	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	906	6	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	933	4	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1028	9	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1043	21	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1051	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1054	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1056	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1087	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	1089	6	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	3127	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	3168	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	3170	3	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	3206	6	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	5196	1	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	19280	0	1
05133000*2021-07-01*28764*I	05133000	01/07/2021	M14/3-8	C	33830	4	1
