CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	14	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	69	79	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	150	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	164	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	183	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	190	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	191	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	200	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	209	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	212	240	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	222	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	223	12	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	231	14	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	240	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	268	40	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	276	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	288	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	292	39	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	304	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	311	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	312	24	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	317	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	321	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	322	13	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	363	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	384	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	399	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	400	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	421	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	451	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	452	48	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	502	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	515	17	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	520	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	608	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	618	120	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	619	180	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	620	20	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	622	100	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	623	261	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	625	160	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	650	9	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	671	12	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	682	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	704	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	757	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	783	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	793	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	801	90	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	807	841	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	819	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	831	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	837	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	838	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	841	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	887	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	888	44	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	906	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	908	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	933	139	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	979	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1004	37	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1029	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1043	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1055	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1061	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	1081	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	2395	12	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	3111	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	3163	6	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	3206	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	9794	35	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	19280	10	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	33830	4	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	33844	17	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	49953	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	A	50011	25	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	14	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	69	365	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	150	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	164	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	183	19	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	190	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	191	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	200	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	209	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	212	510	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	222	4	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	223	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	231	27	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	240	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	268	6	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	276	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	288	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	292	6	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	304	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	311	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	312	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	317	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	321	14	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	322	14	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	363	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	384	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	399	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	400	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	421	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	451	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	452	51	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	502	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	515	85	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	520	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	608	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	618	182	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	619	134	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	620	24	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	622	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	623	206	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	625	24	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	650	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	671	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	682	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	704	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	757	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	783	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	793	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	801	262	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	807	1702	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	819	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	831	7	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	837	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	838	18	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	841	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	887	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	888	92	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	906	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	908	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	933	21	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	979	12	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1004	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1029	20	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1043	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1055	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1061	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	1081	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	2395	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	3111	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	3163	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	3206	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	9794	133	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	19280	9	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	33830	170	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	33844	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	49953	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	B	50011	7	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	14	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	69	140	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	150	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	164	10	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	183	20	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	190	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	191	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	200	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	209	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	212	213	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	222	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	223	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	231	20	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	240	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	268	41	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	276	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	288	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	292	21	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	304	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	311	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	312	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	317	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	321	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	322	26	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	363	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	384	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	399	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	400	6	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	421	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	451	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	452	33	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	502	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	515	15	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	520	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	608	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	618	124	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	619	139	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	620	32	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	622	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	623	218	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	625	125	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	650	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	671	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	682	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	704	2	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	757	14	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	783	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	793	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	801	41	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	807	441	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	819	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	831	7	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	837	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	838	7	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	841	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	887	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	888	23	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	906	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	908	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	933	82	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	979	6	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1004	5	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1029	35	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1043	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1055	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1061	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	1081	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	2395	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	3111	1	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	3163	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	3206	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	9794	159	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	19280	3	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	33830	23	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	33844	0	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	49953	7	1
05234014*2021-09-28*28739*I	05234014	28/09/2021	P1	C	50011	4	1
