CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	26	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	69	34	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	127	4	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	156	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	164	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	183	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	200	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	212	4	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	364	10	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	390	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	394	11	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	399	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	400	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	404	11	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	421	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	457	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	515	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	608	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	611	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	618	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	619	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	623	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	624	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	678	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	682	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	719	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	807	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	819	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	892	10	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	906	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	933	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	3111	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	5151	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	A	5152	4	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	26	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	69	41	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	127	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	156	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	164	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	183	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	200	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	212	6	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	364	6	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	390	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	394	41	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	399	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	400	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	404	17	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	421	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	457	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	515	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	608	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	611	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	618	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	619	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	623	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	624	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	678	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	682	4	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	719	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	807	11	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	819	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	892	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	906	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	933	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	3111	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	5151	13	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	B	5152	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	26	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	69	12	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	127	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	156	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	164	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	183	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	200	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	212	6	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	364	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	390	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	394	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	399	3	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	400	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	404	12	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	421	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	457	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	515	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	608	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	611	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	618	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	619	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	623	2	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	624	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	678	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	682	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	719	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	807	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	819	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	892	6	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	906	1	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	933	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	3111	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	5151	0	1
06159385*2021-07-29*29158*I	06159385	29/07/2021	GMP7	C	5152	0	1
