CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	198	13	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	200	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	212	41	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	221	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	265	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	305	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	311	12	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	312	8	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	313	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	317	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	318	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	383	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	399	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	443	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	457	15	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	473	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	481	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	502	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	615	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	617	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	618	6	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	619	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	622	43	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	623	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	626	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	650	11	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	657	12	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	678	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	679	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	682	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	704	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	721	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	734	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	753	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	801	162	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	807	38	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	838	6	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	880	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	888	280	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	906	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	933	33	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	967	120	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	978	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	1028	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	1043	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	1051	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	1055	32	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	1089	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	2027	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	5237	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	9794	63	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	19280	6	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	20396	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	A	33844	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	198	8	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	200	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	212	46	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	221	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	265	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	305	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	311	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	312	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	313	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	317	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	318	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	383	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	399	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	443	6	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	457	8	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	473	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	481	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	502	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	615	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	617	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	618	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	619	24	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	622	44	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	623	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	626	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	650	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	657	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	678	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	679	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	682	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	704	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	721	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	734	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	753	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	801	285	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	807	21	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	838	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	880	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	888	72	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	906	16	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	933	7	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	967	125	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	978	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	1028	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	1043	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	1051	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	1055	43	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	1089	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	2027	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	5237	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	9794	107	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	19280	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	20396	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	B	33844	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	198	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	200	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	212	82	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	221	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	265	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	305	10	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	311	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	312	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	313	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	317	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	318	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	383	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	399	13	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	443	8	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	457	12	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	473	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	481	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	502	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	615	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	617	11	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	618	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	619	31	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	622	27	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	623	18	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	626	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	650	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	657	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	678	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	679	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	682	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	704	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	721	4	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	734	2	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	753	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	801	133	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	807	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	838	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	880	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	888	127	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	906	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	933	34	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	967	205	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	978	3	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	1028	5	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	1043	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	1051	7	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	1055	28	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	1089	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	2027	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	5237	10	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	9794	62	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	19280	1	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	20396	0	1
05155000*2021-10-01*28529*I	05155000	01/10/2021	GM14	C	33844	0	1
