CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	66	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	69	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	183	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	197	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	200	8	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	211	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	212	9	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	223	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	231	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	238	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	239	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	245	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	263	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	281	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	286	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	287	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	310	4	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	311	15	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	312	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	313	11	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	317	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	363	13	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	364	30	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	383	9	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	390	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	391	14	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	404	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	421	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	451	53	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	457	68	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	473	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	502	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	509	10	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	553	49	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	581	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	614	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	618	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	619	8	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	622	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	623	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	624	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	650	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	657	7	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	658	13	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	661	14	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	670	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	678	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	679	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	682	11	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	721	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	753	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	759	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	801	15	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	807	1239	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	819	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	864	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	872	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	880	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	906	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	933	16	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	967	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1025	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1028	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1043	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1051	27	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1054	4	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1056	8	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	1089	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	3127	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	3132	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	3163	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	3206	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	9813	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	19280	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	A	33830	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	66	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	69	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	183	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	197	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	200	4	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	211	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	212	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	223	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	231	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	238	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	239	10	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	245	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	263	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	281	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	286	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	287	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	310	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	311	8	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	312	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	313	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	317	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	363	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	364	120	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	383	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	390	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	391	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	404	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	421	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	451	15	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	457	45	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	473	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	502	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	509	16	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	553	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	581	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	614	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	618	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	619	20	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	622	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	623	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	624	4	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	650	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	657	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	658	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	661	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	670	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	678	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	679	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	682	5	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	721	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	753	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	759	6	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	801	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	807	578	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	819	30	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	864	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	872	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	880	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	906	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	933	76	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	967	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1025	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1028	7	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1043	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1051	50	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1054	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1056	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	1089	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	3127	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	3132	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	3163	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	3206	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	9813	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	19280	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	B	33830	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	66	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	69	143	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	183	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	197	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	200	5	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	211	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	212	5	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	223	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	231	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	238	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	239	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	245	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	263	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	281	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	286	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	287	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	310	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	311	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	312	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	313	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	317	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	363	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	364	138	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	383	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	390	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	391	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	404	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	421	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	451	52	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	457	26	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	473	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	502	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	509	6	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	553	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	581	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	614	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	618	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	619	39	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	622	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	623	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	624	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	650	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	657	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	658	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	661	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	670	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	678	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	679	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	682	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	721	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	753	5	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	759	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	801	35	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	807	1519	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	819	28	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	864	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	872	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	880	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	906	6	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	933	29	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	967	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1025	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1028	2	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1043	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1051	44	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1054	8	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1056	1	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	1089	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	3127	3	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	3132	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	3163	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	3206	6	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	9813	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	19280	0	1
05099000*2021-06-23*28767*I	05099000	23/06/2021	G3/19-8	C	33830	0	1
