CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	69	11	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	183	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	200	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	212	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	231	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	364	7	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	383	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	451	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	457	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	502	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	608	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	618	48	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	619	16	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	622	116	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	623	20	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	625	5	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	650	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	657	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	670	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	682	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	757	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	801	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	807	6	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	831	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	837	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	838	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	892	752	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	906	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	908	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	928	3	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	933	288	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	978	68	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1009	3	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1028	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1042	9	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1043	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1056	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1061	3	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	A	1071	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	69	14	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	183	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	200	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	212	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	231	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	364	18	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	383	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	451	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	457	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	502	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	608	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	618	14	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	619	52	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	622	44	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	623	66	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	625	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	650	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	657	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	670	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	682	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	757	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	801	8	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	807	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	831	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	837	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	838	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	892	1040	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	906	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	908	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	928	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	933	36	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	978	3	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1009	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1028	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1042	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1043	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1056	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1061	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	B	1071	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	69	96	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	183	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	200	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	212	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	231	4	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	364	6	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	383	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	451	4	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	457	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	502	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	608	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	618	96	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	619	24	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	622	88	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	623	56	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	625	48	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	650	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	657	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	670	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	682	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	757	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	801	2	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	807	7	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	831	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	837	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	838	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	892	132	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	906	1	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	908	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	928	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	933	100	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	978	27	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1009	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1028	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1042	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1043	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1056	0	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1061	4	1
06086100*2021-08-03*24510*I	06086100	03/08/2021	P5	C	1071	2	1
