CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	69	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	197	5	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	207	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	212	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	221	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	231	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	239	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	311	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	312	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	317	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	318	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	364	13	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	387	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	390	14	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	400	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	421	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	457	38	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	474	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	571	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	617	9	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	618	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	619	24	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	622	9	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	623	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	650	9	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	657	125	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	747	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	753	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	801	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	807	360	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	838	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	871	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	880	613	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	906	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	933	289	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	1009	44	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	1028	5	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	1033	19	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	1055	182	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	3110	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	3127	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	3206	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	5116	49	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	19280	12	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	A	31231	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	69	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	197	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	207	20	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	212	239	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	221	64	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	231	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	239	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	311	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	312	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	317	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	318	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	364	96	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	387	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	390	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	400	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	421	42	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	457	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	474	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	571	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	617	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	618	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	619	11	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	622	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	623	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	650	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	657	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	747	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	753	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	801	6	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	807	82	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	838	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	871	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	880	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	906	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	933	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	1009	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	1028	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	1033	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	1055	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	3110	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	3127	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	3206	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	5116	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	19280	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	B	31231	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	69	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	197	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	207	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	212	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	221	9	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	231	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	239	4	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	311	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	312	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	317	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	318	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	364	42	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	387	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	390	5	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	400	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	421	13	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	457	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	474	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	571	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	617	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	618	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	619	2	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	622	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	623	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	650	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	657	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	747	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	753	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	801	62	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	807	125	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	838	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	871	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	880	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	906	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	933	3	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	1009	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	1028	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	1033	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	1055	11	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	3110	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	3127	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	3206	1	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	5116	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	19280	0	1
06107745*2021-08-31*24617*I	06107745	31/08/2021	GM8	C	31231	0	1
