CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	26	8	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	46	102	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	69	504	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	150	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	155	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	156	14	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	164	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	183	11	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	209	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	212	185	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	265	3	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	268	16	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	276	4	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	292	10	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	305	7	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	310	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	321	5	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	322	91	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	399	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	400	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	404	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	451	51	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	457	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	473	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	608	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	618	186	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	619	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	623	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	747	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	757	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	793	14	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	801	14	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	807	282	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	831	4	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	906	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	933	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	979	5	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	1004	34	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	1029	38	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	1043	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	1089	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	2393	96	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	2395	5	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	3110	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	9794	53	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	9812	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	49953	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	A	50011	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	26	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	46	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	69	27	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	150	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	155	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	156	9	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	164	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	183	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	209	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	212	92	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	265	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	268	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	276	6	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	292	9	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	305	10	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	310	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	321	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	322	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	399	9	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	400	166	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	404	14	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	451	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	457	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	473	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	608	8	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	618	47	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	619	26	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	623	10	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	747	11	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	757	4	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	793	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	801	140	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	807	4	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	831	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	906	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	933	14	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	979	3	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	1004	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	1029	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	1043	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	1089	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	2393	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	2395	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	3110	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	9794	270	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	9812	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	49953	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	B	50011	4	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	26	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	46	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	69	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	150	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	155	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	156	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	164	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	183	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	209	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	212	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	265	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	268	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	276	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	292	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	305	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	310	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	321	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	322	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	399	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	400	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	404	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	451	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	457	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	473	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	608	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	618	9	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	619	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	623	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	747	18	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	757	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	793	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	801	105	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	807	13	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	831	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	906	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	933	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	979	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	1004	2	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	1029	11	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	1043	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	1089	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	2393	1	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	2395	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	3110	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	9794	205	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	9812	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	49953	0	1
05183520*2021-09-16*28735*I	05183520	16/09/2021	P1	C	50011	0	1
