CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	69	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	140	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	212	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	309	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	364	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	404	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	618	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	625	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	747	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	753	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	757	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	801	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	807	4	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	831	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	892	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	933	12	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	A	978	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	69	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	140	4	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	212	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	309	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	364	7	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	404	15	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	618	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	625	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	747	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	753	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	757	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	801	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	807	16	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	831	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	892	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	933	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	B	978	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	69	3	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	140	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	212	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	309	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	364	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	404	22	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	618	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	625	1	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	747	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	753	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	757	6	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	801	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	807	2	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	831	5	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	892	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	933	0	1
06137200*2021-03-18*24275*I	06137200	18/03/2021	TG5_2	C	978	0	1
