CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	26	20	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	46	26	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	69	217	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	164	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	183	21	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	189	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	209	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	211	294	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	212	62	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	241	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	268	97	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	286	5	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	292	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	312	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	328	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	364	101	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	421	19	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	451	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	473	4	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	491	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	502	17	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	556	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	608	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	613	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	618	228	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	619	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	620	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	623	12	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	650	16	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	679	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	687	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	704	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	765	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	767	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	783	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	801	99	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	807	194	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	819	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	839	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	840	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	872	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	880	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	892	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	906	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	933	30	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	978	1287	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	992	17	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	1028	141	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	1042	18	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	1043	17	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	1089	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	2393	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	3163	4	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	3170	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	3202	8	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	3206	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	A	9813	7	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	26	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	46	20	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	69	143	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	164	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	183	26	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	189	7	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	209	4	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	211	94	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	212	5	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	241	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	268	24	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	286	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	292	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	312	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	328	4	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	364	253	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	421	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	451	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	473	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	491	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	502	30	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	556	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	608	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	613	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	618	106	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	619	11	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	620	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	623	14	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	650	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	679	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	687	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	704	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	765	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	767	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	783	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	801	10	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	807	276	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	819	87	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	839	4	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	840	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	872	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	880	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	892	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	906	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	933	46	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	978	2152	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	992	12	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	1028	210	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	1042	168	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	1043	15	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	1089	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	2393	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	3163	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	3170	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	3202	1	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	3206	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	B	9813	9	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	26	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	46	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	69	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	164	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	183	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	189	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	209	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	211	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	212	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	241	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	268	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	286	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	292	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	312	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	328	2	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	364	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	421	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	451	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	473	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	491	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	502	6	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	556	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	608	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	613	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	618	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	619	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	620	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	623	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	650	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	679	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	687	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	704	12	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	765	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	767	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	783	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	801	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	807	206	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	819	19	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	839	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	840	8	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	872	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	880	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	892	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	906	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	933	425	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	978	716	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	992	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	1028	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	1042	6	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	1043	53	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	1089	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	2393	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	3163	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	3170	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	3202	0	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	3206	3	1
05125750*2021-08-11*28391*I	05125750	11/08/2021	P3	C	9813	0	1
